2005-2006 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:28 pm CST

Spalding/Spalding Academy (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Heartland Lutheran,D2,2,18,4,W,39,25,,40,&nbsp;,,
12/02/05,Chambers,D2,20,4,1,L,26,47,,38,&nbsp;,,
12/08/05,Lindsay Holy Family,D2,12,9,2,L,44,46,,33,&nbsp;,,
12/09/05,@ Arcadia,D2,6,12,3,W,41,31,,40,&nbsp;,,
12/13/05,Palmer,D1,8,12,3,W,51,33,,47,&nbsp;,,
12/16/05,North Loup-Scotia,D1,18,5,1,L,55,63,,40,&nbsp;,,
12/28/05,North Loup-Scotia,D1,18,5,1,L,49,55,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greely-Wolbach,
12/29/05,@ Humphrey,D1,7,13,3,W,54,46,,47,&nbsp;,,
01/03/06,@ Elgin,D2,2,18,4,W,64,25,,40,&nbsp;,,
01/07/06,@ Wheeler Central,D2,4,12,3,W,38,24,,40,&nbsp;,,
01/12/06,@ Nebraska Christian,D1,1,18,4,W,42,26,,42,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,Cedar Rapids,D1,6,13,3,W,57,49,,42,&nbsp;,,
01/19/06,Greeley-Wolbach,D2,21,2,1,L,25,44,,38,&nbsp;,,
01/21/06,St. Edward,D2,10,11,3,W,48,32,,45,&nbsp;,,
01/24/06,@ Pope John,D1,17,7,2,L,49,56,,40,&nbsp;,,
01/27/06,Elba,D2,5,14,3,W,57,30,,40,&nbsp;,,
02/03/06,@ Loup County,D2,18,2,1,L,39,53,,38,&nbsp;,,
02/04/06,@ Cedar Rapids,D1,6,13,3,W,63,46,,42,&nbsp;,,
02/09/06,Greeley-Wolbach,D2,21,2,1,L,37,48,,38,&nbsp;,,
02/10/06,@ St. Edward,D2,10,11,3,W,52,39,,45,&nbsp;,,
02/14/06,@ Elba,D2,5,14,3,W,57,28,,40,&nbsp;,,
02/16/06,@ Greeley-Wolbach,D2,21,2,1,L,31,39,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.591
