2005-2006 Boys Basketball Team Report for Omaha Bryan
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Bryan (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Omaha Burke,A,7,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Lincoln North Star,A,11,13,3,W,77,50,,45,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Tri-City Tip Off Classic,Omaha South,
12/02/05,CB-Thomas Jefferson IA,A,14,8,2,W,71,42,,45,&nbsp;,,
12/06/05,Omaha Benson,A,13,11,2,W,49,42,,45,&nbsp;,,
12/09/05,@ Omaha Creighton Prep,A,17,6,2,W,63,59,,50,&nbsp;,,
12/13/05,@ Millard West,A,6,16,3,W,58,49,,40,&nbsp;,,
12/13-12/15,(To Be Determined),,,,-,,0,0,,-,Red & Green Classic,Millard West/Westside,
12/15/05,Omaha South,A,7,16,3,W,56,50,,40,&nbsp;,,
12/17/05,Millard South,A,3,17,4,W,41,31,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/28/05,@ Papillion-LaVista South,A,11,11,2,W,61,51,,45,&nbsp;,,
12/29/05,@ Omaha Central,A,21,3,1,L,57,60,,38,&nbsp;,,
01/06/06,Papillion-LaVista,A,6,15,3,W,66,55,,40,&nbsp;,,
01/07/06,Omaha Burke,A,7,15,3,W,54,49,,40,&nbsp;,,
01/12/06,@ Papillion-LaVista South,A,11,11,2,W,81,72,,45,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Papillion LaVista South Invite,Papillion LaVista South,
01/14/06,Omaha Central,A,21,3,1,W,62,54,,50,&nbsp;,,
01/20/06,@ Millard South,A,3,17,4,W,46,40,,40,&nbsp;,,
01/21/06,Omaha Northwest,A,4,18,4,W,61,55,,40,&nbsp;,,
01/24/06,Bellevue East,A,11,14,3,W,56,40,,45,&nbsp;,,
01/24-01/26,(To Be Determined),,,,-,,0,0,,-,Bryan Cage Classic,Omaha Bryan,
01/26/06,Omaha Creighton Prep,A,17,6,2,L,47,61,,38,&nbsp;,,
02/03/06,@ Omaha North,A,12,12,2,W,63,45,,45,&nbsp;,,
02/03-02/04,(To Be Determined),,,,-,,0,0,,-,Lincoln High Invite - 2/3/06 - 2/4/06,Lincoln High,
02/04/06,@ Lincoln Southeast,A,18,5,1,L,53,61,,38,&nbsp;,,
02/07/06,Omaha Gross Catholic,B,4,18,4,W,51,38,,40,&nbsp;,,
02/10/06,@ Bellevue West,A,23,3,1,L,65,69,,38,&nbsp;,,
02/11/06,Omaha South,A,7,16,3,W,75,53,,40,&nbsp;,,
02/17/06,@ Millard North,A,12,10,2,W,65,59,,45,&nbsp;,,
02/18/06,@ Lincoln North Star,A,11,13,3,W,78,68,,45,&nbsp;,,
02/27/06,@ Fremont,A,7,16,3,W,81,45,,40,&nbsp;,,
02/28/06,@ Bellevue West,A,23,3,1,L,56,68,,38,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,40.556
