2008-2009 Volleyball Team Report for South Platte
This report was generated on 12/07/11 at 5:31 am CST

South Platte (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Sedgwick County CO,D1,11,9,2,L,0,3,,38,&nbsp;,,
09/09/08,@ Arthur County,D2,5,15,3,L,1,3,,33,&nbsp;,,
09/12/08,Minatare,D2,13,17,3,L,0,3,,33,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/13,Garden County,D1,6,17,3,L,0,2,,35,Garden County Invite,Oshkosh,
09/13,Leyton,D1,28,3,1,L,0,2,,41,Garden County Invite,Oshkosh,
09/13,Creek Valley,D1,6,18,3,W,2,0,,46,Garden County Invite,Oshkosh,
09/18/08,Perkins County,C2,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/18/08,Paxton,D2,27,0,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/25/08,@ Potter-Dix,D2,7,19,3,L,0,3,,33,&nbsp;,,
10/03/08,Sioux County,D2,8,16,3,L,0,3,,33,&nbsp;,,
10/09/08,@ Wallace,D2,16,5,1,L,0,3,,39,&nbsp;,,
10/10/08,McPherson County,D2,17,11,2,L,0,3,,36,&nbsp;,,
10/16/08,Hyannis,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/16/08,Arthur County,D2,5,15,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),Chappell,
10/18,Leyton,D1,28,3,1,L,0,2,,41,Minuteman Activities Conference Tourney,Chappell,
10/23/08,Garden County,D1,6,17,3,W,2,1,,46,<font color="green">Triangular (host: South Platte)</font>,,
10/23/08,Creek Valley,D1,6,18,3,L,0,2,,35,<font color="green">Triangular (host: South Platte)</font>,,
10/24/08,Arcadia,D2,1,24,4,L,0,3,,30,&nbsp;,,
10/28,(To Be Determined),,,,-,,,,,-,Leyton Invitational Tournament (4-Team Round Robin),Leyton High School,
10/28,Banner County,D2,24,8,1,L,0,2,,39,Leyton Invitational Tournament,Leyton High School,
10/28,Leyton,D1,28,3,1,L,0,2,,41,Leyton Invitational Tournament,Leyton High School,
10/28,Minatare,D2,13,17,3,W,2,1,,44,Leyton Invitational Tournament,Leyton High School,
10/30/08,Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,
11/03/08,Hayes Center,D2,4,22,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.565
