2005-2006 Volleyball Team Report for Ord
This report was generated on 06/13/13 at 3:32 am CDT

Ord (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,St. Paul,C1,16,10,2,L,0,3,,33,&nbsp;,,
09/08/05,Centura,C1,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Centura)</font>,,
09/08/05,Wood River,C1,21,7,1,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/10/05,@ Bertrand,D2,10,12,3,W,2,0,,45,&nbsp;,,
09/10/05,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/15/05,@ Burwell,C2,5,18,4,W,3,0,,40,&nbsp;,,
09/17/05,O'Neill,C1,8,13,3,W,2,0,,45,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/05,Valentine,C1,13,16,3,W,2,0,,45,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/05,@ Ainsworth,C1,3,20,4,W,3,1,,40,&nbsp;,,
09/24/05,@ Broken Bow,C1,15,10,2,W,2,1,,45,&nbsp;,,
09/24/05,@ Burwell,C2,5,18,4,W,2,1,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/29/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,@ West Holt,C1,13,11,2,W,3,2,,45,&nbsp;,,
10/06/05,Adams Central,C1,8,15,3,W,2,0,,45,<font color="green">Triangular (host: Loup City)</font>,,
10/06/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Loup City)</font>,,
10/10/05,Loup City,C2,0,23,4,W,3,0,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,Kearney Catholic,C1,19,6,1,W,3,2,,50,&nbsp;,,
10/13/05,Wood River,C1,21,7,1,L,1,3,,38,&nbsp;,,
10/18/05,@ Sumner-Eddyville-Miller,D2,17,7,2,L,1,3,,38,&nbsp;,,
10/25/05,Gibbon,C1,12,14,3,W,2,1,,45,<font color="green">Triangular (host: Ord)</font>,,
10/25/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/31/05,Valentine,C1,13,16,3,W,3,0,,45,&nbsp;,,
11/01/05,West Holt,C1,13,11,2,W,3,0,,45,&nbsp;,,
11/04/05,@ Norfolk Catholic,C1,24,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,41.308
