2004-2005 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:47 am CDT

Scottsbluff (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sidney,B,7,12,3,W,73,48,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,@ Gering,B,18,6,1,L,42,69,,38,&nbsp;,,
12/04/04,@ Alliance,B,16,8,2,L,33,60,,38,&nbsp;,,
12/07/04,@ Wheatland WY,B,11,5,2,W,52,45,,50,&nbsp;,,
12/11/04,Sterling CO,B,19,1,1,L,35,69,,38,&nbsp;,,
12/18/04,@ Chadron,C1,18,5,1,W,52,45,,50,&nbsp;,,
12/29/04,Norfolk,A,11,12,3,L,43,61,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Lexington,B,4,18,4,W,40,26,,40,&nbsp;,,
12/31/04,Hastings,B,6,15,3,W,51,45,,40,&nbsp;,,
01/06/05,@ Ogallala,B,8,11,3,W,46,43,,45,&nbsp;,,
01/08/05,@ Alliance,B,16,8,2,L,41,47,,38,&nbsp;,,
01/11/05,@ Gering,B,18,6,1,L,48,52,,38,&nbsp;,,
01/15/05,Laramie WY,B,1,18,4,W,56,48,,40,&nbsp;,,
01/21/05,Alliance,B,16,8,2,L,27,38,,38,&nbsp;,,
01/22/05,Torrington WY,B,2,16,4,W,60,31,,40,&nbsp;,,
01/25/05,Mitchell,C1,7,15,3,W,71,44,,40,&nbsp;,,
01/29/05,Chadron,C1,18,5,1,L,45,55,,38,&nbsp;,,
02/05/05,Sidney,B,7,12,3,W,68,38,,45,&nbsp;,,
02/10/05,McCook,B,5,19,4,W,59,43,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,@ North Platte,A,18,5,1,L,49,62,,40,&nbsp;,,
02/12/05,Lexington,B,4,18,4,W,48,31,,40,&nbsp;,,
02/18/05,Gering,B,18,6,1,L,40,41,,38,&nbsp;,,
02/19/05,@ Red Cloud SD,C1,5,15,3,W,73,49,,40,&nbsp;,,
02/24/05,Gering,B,18,6,1,L,39,56,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.500
