2009-2010 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:24 pm CST

Exeter-Milligan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Deshler,C2,8,13,3,W,59,49,,46,&nbsp;,,
12/04/09,Dorchester,D1,9,11,3,W,47,36,,44,&nbsp;,,
12/11/09,@ Hampton,D2,21,1,1,L,46,49,,39,&nbsp;,,
12/15/09,@ Friend,C2,4,15,4,W,70,41,,43,&nbsp;,,
12/18/09,@ McCool Junction,D2,3,16,4,W,74,27,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Deshler,C2,8,13,3,W,61,47,,46,Cross County Holiday Tournament,Cross County,
12/30,Dorchester,D1,9,11,3,W,48,46,,44,Cross County Holiday Tournament,Cross County,
01/05/10,@ Diller-Odell,D1,5,14,3,W,46,37,,44,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Johnson County Central,C2,22,3,1,L,36,68,,41,MUDECAS,Beatrice,
01/16,Sterling,D2,19,5,1,L,29,53,,39,MUDECAS,Beatrice,
01/19/10,@ Meridian,D1,6,15,3,W,57,21,,44,&nbsp;,,
01/22/10,Giltner,D2,19,4,1,L,34,58,,39,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/27,Clay Center,D2,10,10,2,W,55,38,,47,Crossroads Conference Tournament,York ,
01/28,Giltner,D2,19,4,1,L,39,51,,39,Crossroads Conference Tournament,York ,
01/29,Shelby,D1,14,9,2,L,30,54,,36,Crossroads Conference Tournament,York ,
02/02/10,@ College View Academy,D1,8,9,3,W,72,56,,44,&nbsp;,,
02/05/10,@ High Plains Community,D1,6,16,3,W,53,23,,44,&nbsp;,,
02/08/10,Rising City,D2,0,17,4,W,77,22,,41,&nbsp;,,
02/11/10,Parkview Christian,D2,2,16,4,W,61,23,,41,&nbsp;,,
02/12/10,@ Clay Center,D2,10,10,2,W,57,51,,47,&nbsp;,,
02/19/10,Shickley,D2,12,9,2,W,61,45,,47,&nbsp;,,
02/23/10,Dorchester,D1,9,11,3,W,43,37,,44,&nbsp;,,
02/25/10,Shelby,D1,14,9,2,W,37,34,,47,&nbsp;,,
03/02/10,Palmer,D1,12,10,2,W,57,38,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.083
