2013-2014 Girls Basketball Team Report for Milford
This report was generated on 03/03/14 at 10:33 am CST

Milford (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Fillmore Central,C1,13,11,2,W,37,34,,47,&nbsp;,,
12/07/13,Raymond Central,C1,18,7,2,L,41,46,,36,&nbsp;,,
12/13/13,@ Fairbury,C1,23,2,1,L,29,59,,39,&nbsp;,,
12/14/13,Lincoln Lutheran,C1,18,7,2,L,30,33,,36,&nbsp;,,
12/17/13,@ Ashland-Greenwood,C1,9,12,3,L,32,41,,33,&nbsp;,,
12/20/13,Centennial,C2,3,18,4,W,43,36,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Cross County,D1,13,14,3,L,33,53,,33,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Ord,C2,10,13,3,W,44,39,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/10/14,Malcolm,C1,13,10,2,W,39,30,,47,&nbsp;,,
01/11/14,@ David City,C1,5,18,4,W,58,53,,41,&nbsp;,,
01/14/14,Syracuse,C1,19,7,2,L,30,49,,36,&nbsp;,,
01/17/14,@ Tri County,C2,2,21,4,W,41,18,,41,&nbsp;,,
01/18/14,@ Thayer Central,C2,2,18,4,L,37,47,,30,&nbsp;,,
01/21/14,Columbus Lakeview,C1,11,12,3,L,27,52,,33,&nbsp;,,
01/24/14,Elmwood-Murdock,C2,11,13,3,L,27,34,,33,&nbsp;,,
01/31/14,Wilber-Clatonia,C1,5,17,4,W,47,42,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Tri County,C2,2,21,4,W,44,28,,41,Southern Nebraska Conference,TBA/Milford,
02/06,Sutton,C2,16,9,2,L,33,53,,36,Southern Nebraska Conference,TBA/Milford,
02/14/14,Sandy Creek,C2,12,12,2,L,27,47,,36,&nbsp;,,
02/17/14,Wilber-Clatonia,C1,5,17,4,W,54,37,,41,&nbsp;,,
02/18/14,Fairbury,C1,23,2,1,L,25,56,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.286
