2005-2006 Baseball Team Report for Douglas County West
This report was generated on 06/24/14 at 1:30 pm CDT

Douglas County West (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/03/06,@ Beatrice,A,13,6,2,L,1,9,,38,&nbsp;,,
04/04/06,@ Columbus,A,15,14,2,L,6,16,,33,&nbsp;,,
04/04/06,@ Columbus,A,15,14,2,W,8,7,,45,&nbsp;,,
04/10/06,Omaha Benson,A,2,22,4,W,11,4,,40,&nbsp;,,
04/11/06,@ Wahoo,A,9,8,2,L,3,5,,33,&nbsp;,,
04/18/06,@ Blair,A,5,12,3,L,5,6,,28,&nbsp;,,
04/19/06,@ Omaha Roncalli Catholic,A,11,7,2,L,1,11,,33,&nbsp;,,
04/20/06,@ Gretna,A,7,11,3,W,5,4,,45,&nbsp;,,
05/02/06,@ Seward,A,2,13,4,W,19,7,,40,&nbsp;,,
05/05/06,Elkhorn,A,20,6,1,L,0,10,,38,&nbsp;,,
05/06/06,@ Omaha Bryan,A,9,15,3,W,6,2,,45,&nbsp;,,
05/08/06,@ Millard North,A,20,6,1,L,2,21,,38,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.000
