2006-2007 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:38 am CDT

Ashland-Greenwood (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Raymond Central,C1,2,17,4,W,59,23,,41,&nbsp;,,
12/02/06,Arlington,C1,4,17,4,W,51,38,,41,&nbsp;,,
12/07/06,@ Gretna,B,23,0,1,L,36,67,,41,&nbsp;,,
12/12/06,@ Waverly,B,9,11,3,L,27,40,,35,&nbsp;,,
12/14/06,@ Bennington,C1,8,12,3,L,27,49,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,8,11,3,L,43,63,,35,Ashland Holiday Tournament,Ashland,
12/29,Conestoga,C1,11,10,2,W,51,42,,47,Ashland Holiday Tournament,Ashland,
01/04/07,Elmwood-Murdock,C2,14,8,2,L,35,47,,36,&nbsp;,,
01/06/07,Fort Calhoun,C1,23,0,1,L,27,48,,39,&nbsp;,,
01/09/07,@ Weeping Water,C2,4,16,4,W,44,27,,41,&nbsp;,,
01/13/07,Omaha Mercy,B,12,7,2,L,41,48,,38,&nbsp;,,
01/16/07,@ Yutan,C1,13,8,2,W,51,45,,47,&nbsp;,,
01/18/07,Syracuse,C1,16,6,2,W,43,40,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Conestoga,C1,11,10,2,L,51,53,,36,Capitol Conference Tournament,Bennington,
02/01/07,Blair,B,10,13,3,W,46,36,,46,&nbsp;,,
02/03/07,Douglas County West,C1,0,19,4,W,54,9,,41,&nbsp;,,
02/06/07,@ Conestoga,C1,11,10,2,L,38,40,,36,&nbsp;,,
02/10/07,Wahoo,C1,16,7,2,L,54,56,,36,&nbsp;,,
02/14/07,Bennington,C1,8,12,3,W,57,34,,44,&nbsp;,,
02/15/07,Fort Calhoun,C1,23,0,1,L,34,53,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.950
