2007-2008 Girls Basketball Team Report for Fremont
This report was generated on 02/17/15 at 10:08 pm CST

Fremont (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/29,Columbus,A,7,15,3,W,54,45,,44,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/04,Millard West,A,22,1,1,L,27,70,,39,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/07/07,@ Grand Island,A,12,10,2,L,37,51,,36,&nbsp;,,
12/08/07,Papillion-LaVista,A,13,9,2,L,39,46,,36,&nbsp;,,
12/15/07,Lincoln High,A,5,16,4,W,54,51,(OT),41,&nbsp;,,
12/18/07,Elkhorn,B,20,2,1,L,54,60,(OT),39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southwest,A,10,13,3,L,39,54,,33,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Northeast,A,8,13,3,L,30,35,(OT),33,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,4,19,4,W,41,29,,41,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/03,Lincoln East,A,17,7,2,L,42,52,,36,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/05,Omaha North,A,6,16,3,W,49,34,,44,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/11/08,@ Lincoln Southwest,A,10,13,3,L,41,44,,33,&nbsp;,,
01/12/08,Lincoln Southeast,A,23,1,1,L,19,76,,39,&nbsp;,,
01/19/08,Kearney,A,21,3,1,L,34,46,,39,&nbsp;,,
01/24/08,Omaha Benson,A,10,10,2,L,35,40,,36,&nbsp;,,
02/01/08,@ Norfolk,A,4,18,4,W,56,32,,41,&nbsp;,,
02/02/08,North Platte,A,14,8,2,L,39,47,,36,&nbsp;,,
02/08/08,@ Lincoln Northeast,A,8,13,3,L,42,54,,33,&nbsp;,,
02/12/08,Omaha South,A,2,21,4,W,48,36,,41,&nbsp;,,
02/14/08,@ Lincoln North Star,A,4,19,4,W,44,33,,41,&nbsp;,,
02/19/08,Millard South,A,14,7,2,L,40,47,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.952
