Team Report for Elkhorn
This report was generated on 02/24/24 at 4:25 pm CST

Elkhorn (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Duchesne Academy,B,9,15,3,W,31,29,,44,&nbsp;,,
12/02/23,@ Waverly,B,18,4,1,L,42,65,,39,&nbsp;,,
12/08/23,Norris,B,19,5,1,L,29,45,,39,&nbsp;,,
12/09/23,Omaha Roncalli Catholic,C1,9,13,3,W,58,40,,44,&nbsp;,,
12/12/23,York,B,11,14,3,W,40,22,,44,&nbsp;,,
12/14/23,@ Wahoo,C1,11,11,2,W,36,30,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Bennington,B,15,9,2,L,48,50,,36,Eastern Midlands Conference Tournament,TBD,
12/29,Lincoln Northwest,B,1,20,4,W,65,22,,41,Eastern Midlands Conference Tournament,TBD,
12/30,Blair,B,11,13,3,W,52,31,,44,Eastern Midlands Conference Tournament,TBD,
01/05/24,Plattsmouth,B,9,14,3,W,64,26,,44,&nbsp;,,
01/16/24,Elkhorn North,B,22,1,1,L,23,58,,39,&nbsp;,,
01/19/24,West Point-Beemer,C1,13,11,2,W,63,28,,47,&nbsp;,,
01/20/24,@ Crete,B,15,10,2,W,56,52,,47,&nbsp;,,
01/25/24,Bennington,B,15,9,2,L,38,51,,36,&nbsp;,,
01/27/24,Lincoln Northwest,B,1,20,4,W,68,20,,41,&nbsp;,,
01/30/24,@ Omaha Gross Catholic,C1,12,13,3,W,69,34,,44,&nbsp;,,
02/03/24,@ Hastings,B,5,16,4,W,58,26,,41,&nbsp;,,
02/06/24,@ Blair,B,11,13,3,W,49,42,,44,&nbsp;,,
02/09/24,@ Omaha Skutt Catholic,B,25,1,1,L,38,66,,39,&nbsp;,,
02/12/24,@ South Sioux City,B,16,9,2,W,52,42,,47,&nbsp;,,
02/15/24,@ Omaha Mercy,B,7,15,3,W,67,16,,44,&nbsp;,,
02/19/24,@ Elkhorn North,B,22,1,1,L,47,60,,39,Subdistrict B-4 Tournament,Elkhorn North High School,
02/24/24,@ Scottsbluff,B,16,9,2,L,44,52,,36,District Final B-7 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,65.217%
Average Points:,42.000
