2011-2012 Boys Basketball Team Report for Nebraska City
This report was generated on 12/26/13 at 10:24 pm CST

Nebraska City (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Platteview,B,10,14,3,W,56,49,(OT),44,&nbsp;,,
12/09/11,@ Plattsmouth,B,12,12,2,L,41,49,,36,&nbsp;,,
12/16/11,Elkhorn,B,18,4,1,L,47,55,,39,&nbsp;,,
12/17/11,@ Syracuse,C1,4,18,4,W,53,41,,41,&nbsp;,,
12/20/11,@ Conestoga,C1,8,15,3,W,59,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Omaha Skutt Catholic,B,14,9,2,L,50,73,,36,Gretna Holiday Tournament,Gretna High School,
12/30,Lincoln Pius X,B,14,7,2,W,63,58,,47,Gretna Holiday Tournament,Gretna High School,
01/06/12,@ Blair,B,3,18,4,W,43,35,,41,&nbsp;,,
01/07/12,Auburn,C1,7,15,3,W,45,38,,44,&nbsp;,,
01/10/12,@ Shenandoah IA,B,1,20,4,W,59,19,,41,&nbsp;,,
01/13/12,Gretna,B,11,12,3,L,36,62,,33,&nbsp;,,
01/20/12,Boys Town,C1,24,1,1,L,48,88,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Platteview,B,10,14,3,L,39,44,,33,Eastern Midlands Conference Tournament,TBD,
01/31/12,Beatrice,B,20,2,1,L,33,72,,39,&nbsp;,,
02/03/12,@ Norris,B,9,11,3,W,56,46,,44,&nbsp;,,
02/07/12,@ Falls City,C1,16,9,2,W,56,34,,47,&nbsp;,,
02/10/12,Elkhorn South,B,14,10,2,L,40,58,,36,&nbsp;,,
02/14/12,@ Omaha Gross Catholic,B,19,4,1,L,38,70,,39,&nbsp;,,
02/17/12,Waverly,B,10,10,2,L,34,44,,36,&nbsp;,,
02/21/12,Crete,B,12,11,2,W,49,43,,47,&nbsp;,,
02/25/12,Norris,B,9,11,3,L,43,52,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.952
