Team Report for Perkins County
This report was generated on 02/28/24 at 9:55 am CST

Perkins County (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hershey,C2,8,16,3,L,40,69,,33,&nbsp;,,
12/01/23,@ Bridgeport,C2,21,5,1,L,36,61,,39,&nbsp;,,
12/05/23,@ Haxtun CO,D1,5,15,3,W,63,44,,44,&nbsp;,,
12/08/23,Kimball,C2,15,8,2,W,56,42,,47,&nbsp;,,
12/12/23,Paxton,D2,15,10,2,W,57,44,,47,&nbsp;,,
12/16/23,Dundy County Stratton,D1,22,5,1,W,41,39,,50,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
12/21,Hyannis,D2,20,4,1,W,48,38,,50,Perkins County Holiday Tourney,Perkins County,
12/22,Wallace,D2,7,16,3,W,58,26,,44,Perkins County Holiday Tourney,Perkins County,
12/30/23,Leyton,D2,10,13,3,W,58,28,,44,&nbsp;,,
01/05/24,@ North Platte St. Patrick's,D1,21,3,1,L,31,46,,39,&nbsp;,,
01/06/24,Sutherland,D1,1,19,4,W,74,33,,41,&nbsp;,,
01/11/24,Chase County,C1,15,10,2,L,27,57,,38,&nbsp;,,
01/12/24,@ Wauneta-Palisade,D1,1,19,4,W,62,24,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Chase County,C1,15,10,2,W,47,35,,49,SPVA,home sites/NPCC,
01/19,Bridgeport,C2,21,5,1,L,53,68,,39,SPVA,home sites/NPCC,
01/20,Hershey,C2,8,16,3,W,48,43,(OT),44,SPVA,home sites/NPCC,
01/23/24,Holyoke CO,C1,13,6,2,W,56,53,,49,&nbsp;,,
01/25/24,@ Sedgwick County CO,C2,8,12,3,W,70,51,,44,&nbsp;,,
01/30/24,@ Maxwell,D1,7,16,3,W,53,28,,44,&nbsp;,,
02/01/24,Akron CO,D1,9,11,3,W,55,31,,44,&nbsp;,,
02/06/24,Bayard,D1,6,18,3,W,73,33,,44,&nbsp;,,
02/09/24,@ Sandhills Valley,D1,11,11,2,W,42,37,,47,&nbsp;,,
02/16/24,Maywood-Hayes Center,D2,22,3,1,W,54,31,,50,&nbsp;,,
02/20/24,Alma,C2,17,6,2,W,40,38,,47,Subdistrict C2-11 Tournament,Amherst,
02/22/24,@ Amherst,C2,23,2,1,L,34,57,,39,Subdistrict C2-11 Tournament,Amherst,
02/27/24,@ Summerland,C2,21,3,1,L,34,65,,39,District Final C2-6 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,73.077%
Average Points:,43.692
