2010-2011 Volleyball Team Report for Papillion-LaVista South
This report was generated on 04/23/15 at 1:36 pm CDT

Papillion-LaVista South (38-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Omaha Burke,A,21,13,2,W,3,0,,47,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Sioux City Heelan IA,B,45,9,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/03,Lincoln Southeast,A,20,14,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/03,Omaha Central,A,14,21,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/04,Bellevue East,A,22,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista,A,28,9,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/04,Omaha Marian,A,34,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/14/10,@ Omaha Marian,A,34,6,1,W,3,0,,50,&nbsp;,,
09/21/10,@ Omaha North,A,4,27,4,W,3,0,,41,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Papillion-LaVista,A,28,9,1,W,2,0,,50,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Omaha Burke,A,21,13,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Millard North,A,22,9,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Millard West,A,18,15,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Omaha Central,A,14,21,3,W,2,0,,44,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/28/10,Omaha Westside,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/28/10,Lincoln North Star,A,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Millard South,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Omaha Westside,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Southeast,A,20,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Marian,A,34,6,1,W,3,1,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,B,27,10,2,W,3,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,@ Omaha Bryan,A,12,20,3,W,3,0,,44,&nbsp;,,
10/07/10,Millard South,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/07/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/09/10,Lincoln Southwest,A,27,7,1,W,2,1,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/10,Lincoln East,A,15,22,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/10,Bellevue East,A,22,16,2,W,3,0,,47,&nbsp;,,
10/14/10,@ Grand Island,A,27,5,1,W,3,0,,50,&nbsp;,,
10/19/10,@ Papillion-LaVista,A,28,9,1,W,3,1,,50,&nbsp;,,
10/21/10,Omaha Gross Catholic,B,24,6,1,W,3,0,,50,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Northwest,A,2,28,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Westside,A,11,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Central,A,14,21,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Millard West,A,18,15,2,W,2,0,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Bellevue East,A,22,16,2,W,2,0,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/28,Omaha Marian,A,34,6,1,W,3,0,,50,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Kearney,A,16,18,3,W,3,0,,44,&nbsp;,,
11/03/10,Omaha Northwest,A,2,28,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.447
