2008-2009 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 12/26/13 at 10:24 pm CST

Neligh-Oakdale (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Elkhorn Valley,D1,5,15,3,L,41,63,,33,&nbsp;,,
12/06/08,@ Ewing,D2,23,1,1,L,27,83,,39,&nbsp;,,
12/09/08,O'Neill,C1,6,13,3,L,38,64,,35,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Wheeler/Chambers,
12/18,Chambers,D2,12,11,2,L,31,57,,36,Pre-Holiday Tourney,Wheeler/Chambers,
12/22,Wheeler Central,D2,7,13,3,W,59,46,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,6,13,3,L,36,96,,35,Stanton Holiday Tournament,Stanton,
12/30,Osmond,D1,11,8,2,L,46,52,,36,Stanton Holiday Tournament,Stanton,
01/06/09,Fullerton,C2,7,13,3,L,50,55,,33,&nbsp;,,
01/13/09,@ Osmond,D1,11,8,2,L,32,65,,36,&nbsp;,,
01/15/09,Plainview,C2,7,16,3,L,32,56,,33,&nbsp;,,
01/16/09,@ Crofton,C1,13,8,2,L,33,68,,38,&nbsp;,,
01/20/09,@ Orchard,D2,2,18,4,W,59,46,,41,&nbsp;,,
01/22/09,St. Mary's,D2,22,1,1,L,56,79,,39,&nbsp;,,
01/23/09,Randolph,C2,15,6,2,L,22,55,,36,&nbsp;,,
01/27/09,@ West Holt,C2,7,13,3,L,40,54,,33,&nbsp;,,
01/29/09,Creighton,C2,8,12,3,L,46,58,,33,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Crofton,C1,13,8,2,L,21,71,,38,NENAC Conference Tournament,Neligh,
02/03,West Holt,C2,7,13,3,L,29,44,,33,NENAC Conference Tournament,Neligh,
02/13/09,@ Laurel-Concord,C2,11,9,2,L,37,63,,36,&nbsp;,,
02/20/09,@ Newman Grove,D1,7,13,3,L,43,66,,33,&nbsp;,,
02/23/09,Plainview,C2,7,16,3,L,34,45,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.857
