2012-2013 Softball Team Report for Millard West
This report was generated on 09/29/15 at 10:45 am CDT

Millard West (28-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/12,@ Papillion-LaVista,A,26,7,1,W,9,1,,50,&nbsp;,,
08/21/12,Papillion-LaVista South,A,25,6,1,W,8,7,,50,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Bellevue West,A,21,9,2,W,5,3,,47,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,26,7,1,W,9,4,,50,Marian Invite,Dill Field,
08/28/12,@ Millard South,A,25,5,1,W,7,4,,50,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Bellevue West,A,21,9,2,W,7,0,,47,Millard North Invite,Dill Field,
09/01,Papillion-LaVista,A,26,7,1,W,5,4,,50,Millard North Invite,Dill Field,
09/01,Millard South,A,25,5,1,W,5,4,,50,Millard North Invite,Dill Field,
09/04/12,@ Omaha Burke,A,9,17,3,W,3,0,,44,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Bryan,A,4,22,4,W,15,0,(3 in.),41,Metro Conference Tournament,Osterman Complex,
09/08,Papillion-LaVista,A,26,7,1,W,4,2,,50,Metro Conference Tournament,Osterman Complex,
09/08,Omaha Burke,A,9,17,3,W,9,0,,44,Metro Conference Tournament,Osterman Complex,
09/10,Millard South,A,25,5,1,L,4,6,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Omaha Marian,A,16,14,2,W,8,0,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/15,Millard South,A,25,5,1,W,6,5,(9 in.),50,Westside Invitational,Hillside Fields,
09/15,Omaha Westside,A,13,13,2,W,9,1,,47,Westside Invitational,Hillside Fields,
09/18/12,@ Omaha Central,A,9,22,3,W,13,0,,44,&nbsp;,,
09/20/12,Omaha Northwest,A,14,12,2,W,10,0,(4 in.),47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,McCook,B,19,15,2,W,10,2,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southeast,A,26,9,2,W,4,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Marian,A,16,14,2,W,9,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Omaha South,A,2,21,4,W,20,0,,41,&nbsp;,,
09/27/12,Omaha Westside,A,13,13,2,W,8,0,,47,&nbsp;,,
10/01/12,@ Fremont,A,7,24,4,W,13,0,(3 in.),41,&nbsp;,,
10/01/12,@ Fremont,A,7,24,4,W,13,5,(6 in.),41,&nbsp;,,
10/02/12,Millard North,A,14,16,3,W,9,5,,44,&nbsp;,,
10/04/12,Omaha Marian,A,16,14,2,W,11,7,(8 in.),47,&nbsp;,,
10/04/12,Omaha North,A,3,23,4,W,14,0,(3 in.),41,&nbsp;,,
10/05/12,Omaha Marian,A,16,14,2,W,14,2,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,96.552%
Average Points:,46.103
