2007-2008 Girls Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:59 am CDT

Winside (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wynot,D2,10,9,2,L,25,40,,36,&nbsp;,,
12/07/07,Bloomfield,D1,11,10,2,W,43,35,,47,&nbsp;,,
12/11/07,Bancroft-Rosalie,D1,24,0,1,L,28,89,,39,&nbsp;,,
12/14/07,@ Coleridge,D2,20,3,1,L,30,46,,39,&nbsp;,,
12/17/07,@ Emerson-Hubbard,C2,6,14,3,L,27,51,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Randolph,C2,1,19,4,W,50,39,,43,Randolph Holiday Tourney,Randolph,
12/28,Newcastle,D2,13,7,2,L,19,40,,36,Randolph Holiday Tourney,Randolph,
01/03/08,Winnebago,C2,15,6,2,L,38,47,,38,&nbsp;,,
01/04/08,@ Walthill,D1,3,12,4,W,60,28,,41,&nbsp;,,
01/08/08,Humphrey,D1,19,3,1,L,23,55,,39,&nbsp;,,
01/10/08,@ Wakefield,C2,15,7,2,L,24,35,,38,&nbsp;,,
01/15/08,@ Clarkson,D1,12,8,2,L,28,48,,36,&nbsp;,,
01/18/08,@ Wausa,D2,14,6,2,L,36,52,,36,&nbsp;,,
01/24/08,@ Hartington,C2,4,15,4,L,44,54,,32,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Winnebago,C2,15,6,2,L,41,56,,38,Lewis & Clark Conference,TBA,
02/05/08,@ Allen,D2,9,12,3,L,37,53,,33,&nbsp;,,
02/07/08,Osmond,D1,5,14,3,W,44,39,,44,&nbsp;,,
02/11/08,Walthill,D1,3,12,4,W,54,45,,41,&nbsp;,,
02/12/08,Bancroft-Rosalie,D1,24,0,1,L,18,74,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
