2005-2006 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 08/03/21 at 10:15 am CDT

Wisner-Pilger (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Emerson-Hubbard,C2,5,16,4,W,64,46,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Tip-Off Classic,,
12/03/05,West Point Central Catholic,C2,16,7,2,W,63,56,,50,&nbsp;,,
12/08/05,@ Stanton,C2,6,15,3,W,79,55,,40,&nbsp;,,
12/09/05,@ Tekamah-Herman,C1,6,14,3,W,60,47,,40,&nbsp;,,
12/16/05,@ Wayne,C1,12,11,2,W,42,40,,45,&nbsp;,,
12/20/05,Scribner-Snyder,D1,18,5,1,W,44,42,,50,&nbsp;,,
12/28/05,Ponca,C2,20,2,1,L,36,50,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,Elkhorn Valley,C2,0,20,4,W,100,23,,40,&nbsp;,,
01/06/06,@ West Point-Beemer,C1,2,19,4,W,76,30,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Post-Holiday Tour.,Lutheran High Northeast,
01/07/06,@ Lutheran High Northeast,C2,12,10,2,W,58,52,,45,&nbsp;,,
01/10/06,Neligh-Oakdale,C2,5,16,4,W,73,30,,40,&nbsp;,,
01/13/06,Howells,C2,13,9,2,W,71,35,,45,&nbsp;,,
01/14/06,@ Logan View,C1,11,9,2,W,58,51,,45,&nbsp;,,
01/19/06,@ Pender,C2,8,14,3,W,67,15,,45,&nbsp;,,
01/27/06,North Bend Central,C1,2,18,4,W,75,37,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,Stanton,C2,6,15,3,W,81,46,,40,&nbsp;,,
02/03/06,Lyons-Decatur Northeast,C2,7,14,3,W,64,37,,40,&nbsp;,,
02/04/06,Scribner-Snyder,D1,18,5,1,L,31,52,,38,&nbsp;,,
02/07/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,73,57,,40,&nbsp;,,
02/09/06,Laurel-Concord,C2,11,13,3,W,66,50,,45,&nbsp;,,
02/11/06,@ Oakland-Craig,C2,12,12,2,W,60,57,,45,&nbsp;,,
02/17/06,@ Madison,C1,4,17,4,W,76,38,,40,&nbsp;,,
02/21/06,Tekamah-Herman,C1,6,14,3,W,73,32,,40,&nbsp;,,
02/23/06,Wayne,C1,12,11,2,W,57,51,,45,&nbsp;,,
02/27/06,@ Boys Town,C1,19,5,1,L,56,63,,38,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,42.160
