2013-2014 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/03/14 at 10:33 am CST

Grand Island Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Lincoln Lutheran,C1,18,7,2,L,32,42,,36,GICC Early Season Tourney,GICC/Home Sites,
12/06,Wood River,C1,8,15,3,W,45,26,,44,GICC Early Season Tourney,GICC/Home Sites,
12/07,Sandy Creek,C2,12,12,2,W,35,29,,47,GICC Early Season Tourney,GICC/Home Sites,
12/10/13,St. Paul,C1,9,13,3,L,32,34,,33,&nbsp;,,
12/13/13,@ Columbus Scotus,C1,12,10,2,L,28,37,,36,&nbsp;,,
12/19/13,@ Minden,C1,25,0,1,L,22,77,,39,&nbsp;,,
12/20/13,@ Lincoln Christian,C1,6,16,3,L,40,49,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/27,Fillmore Central,C1,13,11,2,L,39,48,,36,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Fullerton,D1,11,8,2,W,55,48,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/14,Holdrege,B,20,4,1,L,29,57,,41,&nbsp;,,
01/10/14,Kearney Catholic,C1,24,1,1,L,31,66,,39,&nbsp;,,
01/11/14,@ Doniphan-Trumbull,C2,8,16,3,W,48,27,,44,&nbsp;,,
01/14/14,@ York,B,18,6,1,L,35,62,,41,&nbsp;,,
01/17/14,Aquinas Catholic,C2,7,16,3,W,47,41,,44,&nbsp;,,
01/23/14,@ Centura,C1,17,8,2,L,33,55,,36,&nbsp;,,
01/25/14,Adams Central,C1,9,15,3,W,41,26,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian HS/Home Sites,
01/28,Lincoln Lutheran,C1,18,7,2,L,27,40,,36,Centennial Conference,Lincoln Christian HS/Home Sites,
01/30,Archbishop Bergan,C2,3,19,4,W,58,15,,41,Centennial Conference,Lincoln Christian HS/Home Sites,
02/06/14,Hastings St. Cecilia,C2,21,3,1,L,27,54,,39,&nbsp;,,
02/07/14,@ Lexington,B,8,17,3,W,46,34,,46,&nbsp;,,
02/11/14,@ Wood River,C1,8,15,3,W,42,40,,44,&nbsp;,,
02/13/14,Blue Hill,C2,20,2,1,L,28,38,,39,&nbsp;,,
02/18/14,Adams Central,C1,9,15,3,W,45,42,,44,&nbsp;,,
02/20/14,Central City,C1,11,13,3,W,43,35,,44,&nbsp;,,
02/28/14,Minden,C1,25,0,1,L,17,58,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.480
