2007-2008 Girls Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:48 am CDT

Harvard (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Giltner,D2,18,5,1,L,39,52,,39,&nbsp;,,
11/30/07,@ Franklin,D1,2,17,4,W,51,49,,41,&nbsp;,,
12/08/07,Doniphan-Trumbull,C1,5,16,4,L,44,47,(OT),33,&nbsp;,,
12/14/07,@ Dorchester,D1,11,8,2,L,44,50,,36,&nbsp;,,
12/15/07,@ Heartland Lutheran,D1,3,16,4,W,49,44,,41,&nbsp;,,
12/18/07,Friend,C2,5,16,4,W,35,33,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Kenesaw,D1,16,7,2,L,42,61,,36,Wilcox-Hildreth,Wilcox,
12/28,Wilcox-Hildreth,D1,6,14,3,L,39,60,,33,Wilcox-Hildreth,Wilcox,
01/04/08,Red Cloud,D1,12,10,2,L,28,43,,36,&nbsp;,,
01/05/08,@ McCool Junction,D1,9,11,3,L,38,53,,33,&nbsp;,,
01/08/08,Clay Center,D1,5,15,3,W,51,42,,44,&nbsp;,,
01/11/08,Silver Lake,D1,18,3,1,L,33,64,,39,&nbsp;,,
01/15/08,@ Blue Hill,C2,18,4,1,L,31,69,,41,&nbsp;,,
01/18/08,@ Deshler,C2,14,7,2,L,40,70,,38,&nbsp;,,
01/25/08,Bruning-Davenport,D2,11,11,2,L,37,46,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26,Franklin,D1,2,17,4,L,54,58,,30,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Lawrence-Nelson,D1,15,8,2,L,32,52,,36,&nbsp;,,
02/08/08,@ Shelton,D1,10,9,2,L,51,62,,36,&nbsp;,,
02/11/08,Clay Center,D1,5,15,3,L,42,52,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
