2012-2013 Boys Basketball Team Report for Elkhorn South
This report was generated on 12/26/13 at 10:24 pm CST

Elkhorn South (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Gretna,B,17,7,2,W,69,47,,47,&nbsp;,,
12/07/12,Omaha Skutt Catholic,B,15,9,2,W,67,64,,47,&nbsp;,,
12/14/12,@ Plattsmouth,B,8,15,3,W,77,56,,44,&nbsp;,,
12/15/12,Lincoln Pius X,A,13,8,2,W,63,48,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Bishop Neumann,C1,19,7,2,W,63,58,,47,Wahoo Holiday Tournament,Wahoo Public,
12/29,Wahoo,C1,26,0,1,L,53,55,,39,Wahoo Holiday Tournament,Wahoo Public,
01/04/13,@ Bennington,B,10,13,3,W,55,54,,44,&nbsp;,,
01/05/13,@ Seward,B,8,14,3,W,65,40,,44,&nbsp;,,
01/08/13,@ Columbus,B,5,20,4,W,70,50,,41,&nbsp;,,
01/11/13,@ Norris,B,15,6,2,W,55,48,,47,&nbsp;,,
01/12/13,Omaha Roncalli Catholic,B,12,10,2,W,75,60,,47,&nbsp;,,
01/15/13,@ Fremont,A,12,12,2,L,57,64,,38,&nbsp;,,
01/18/13,Waverly,B,18,7,2,W,61,58,(OT),47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn,B,10,14,3,W,59,37,,44,Eastern Midlands Conference,High Seed,
01/24,Gretna,B,17,7,2,W,45,44,,47,Eastern Midlands Conference,High Seed,
01/25,Waverly,B,18,7,2,W,59,55,(OT),47,Eastern Midlands Conference,High Seed,
02/01/13,Blair,B,6,15,3,W,69,41,,44,&nbsp;,,
02/02/13,@ Omaha Gross Catholic,B,15,9,2,W,50,46,,47,&nbsp;,,
02/08/13,Nebraska City,B,3,18,4,W,88,55,,41,&nbsp;,,
02/09/13,Ralston,B,19,6,1,L,59,62,,39,&nbsp;,,
02/14/13,@ Elkhorn,B,10,14,3,W,60,56,(OT),44,&nbsp;,,
02/15/13,@ Norfolk,A,11,13,3,L,60,69,,35,&nbsp;,,
02/25/13,Gretna,B,17,7,2,L,50,55,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.696
