2006-2007 Volleyball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:38 am CDT

Wilber-Clatonia (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Sandy Creek,C2,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/31/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/05/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Tecumseh,C2,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Superior,C2,10,16,3,W,2,1,,44,Sandy Creek Tournament,Sandy Creek,
09/09,Alma,C2,22,6,1,L,1,2,,39,Sandy Creek Tournament,Sandy Creek,
09/09,Sandy Creek,C2,6,16,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek,
09/12/06,Seward,B,12,8,2,L,0,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
09/12/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,3,18,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/16,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Tri County,C2,12,12,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/19/06,@ Centennial,C1,23,8,2,L,1,3,,36,&nbsp;,,
09/26/06,Milford,C1,18,7,2,L,0,3,,36,&nbsp;,,
10/03/06,@ Tri County,C2,12,12,2,L,0,3,,36,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Tri County,C2,12,12,2,L,0,2,,36,Falls City Invitational,Falls City High,
10/07,Falls City,C1,10,16,3,L,0,2,,33,Falls City Invitational,Falls City High,
10/07,Palmyra,C2,6,20,4,W,2,1,,41,Falls City Invitational,Falls City High,
10/12/06,Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/17/06,Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
10/20/06,David City,C1,8,13,3,W,3,1,,44,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Superior,C2,10,16,3,L,0,2,,33,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,Centennial,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/31/06,Fillmore Central,C1,3,18,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.958
