2012-2013 Baseball Team Report for Norfolk
This report was generated on 06/13/13 at 3:51 am CDT

Norfolk (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,@ Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,@ Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,@ South Sioux City,B,6,3,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Lincoln Southwest,A,12,12,2,L,0,11,,36,&nbsp;,,
03/28/13,@ Lincoln Southwest,A,12,12,2,L,1,11,,36,&nbsp;,,
03/29/13,Papillion-LaVista South,A,20,2,1,L,2,13,(6 in.),39,&nbsp;,,
03/29/13,Papillion-LaVista South,A,20,2,1,L,1,17,(6 in.),39,&nbsp;,,
03/30/13,@ Platte Valley,B,8,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/13,@ Grand Island,A,8,14,3,L,0,17,,33,&nbsp;,,
04/02/13,@ Grand Island,A,8,14,3,L,1,9,,33,&nbsp;,,
04/04/13,@ Thurston-Cuming County,B,4,9,3,W,13,4,,44,&nbsp;,,
04/05/13,Wayne,B,4,11,3,W,16,15,,44,&nbsp;,,
04/06/13,Omaha Benson,A,3,11,4,W,14,4,,41,&nbsp;,,
04/08/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,L,2,7,,33,&nbsp;,,
04/09/13,Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/13,Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Columbus,A,8,15,3,L,3,7,,33,&nbsp;,,
04/16/13,Lincoln Northeast,A,9,10,3,L,9,16,,33,&nbsp;,,
04/16/13,Lincoln Northeast,A,9,10,3,L,2,13,,33,&nbsp;,,
04/18/13,@ Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Grand Island,A,8,14,3,L,2,16,,33,<font color="green">Triangular (host: Norfolk)</font>,,
04/20/13,Crete,B,9,7,2,L,1,11,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Elkhorn South,B,10,8,2,L,0,5,,36,&nbsp;,,
04/26/13,Thurston-Cuming County,B,4,9,3,W,10,2,,44,&nbsp;,,
04/30/13,@ Archbishop Bergan,A,8,9,3,L,4,13,,33,&nbsp;,,
04/30/13,@ Archbishop Bergan,A,8,9,3,W,9,3,,44,&nbsp;,,
05/06/13,@ Millard West,A,18,5,1,L,1,11,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.100
