2005-2006 Boys Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:47 am CDT

Columbus Scotus (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha Skutt Catholic,B,12,5,2,L,0,1,,38,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,@ Fremont,A,6,11,3,W,1,0,,47,&nbsp;,,
04/01/06,@ Kearney Catholic,B,3,12,4,W,5,0,,40,&nbsp;,,
04/01/06,@ Lincoln Pius X,B,9,4,2,L,2,3,,38,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/04/06,Lincoln Lutheran,B,12,1,1,L,0,1,,38,&nbsp;,,
04/11/06,@ Kearney Catholic,B,3,12,4,W,5,0,,40,&nbsp;,,
04/13/06,Bellevue East,A,10,8,2,W,2,1,,47,&nbsp;,,
04/14/06,Omaha Skutt Catholic,B,12,5,2,L,1,2,,38,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/17/06,@ Omaha Skutt Catholic,B,12,5,2,W,2,0,,50,&nbsp;,,
04/18/06,South Sioux City,B,7,6,2,W,3,0,,45,&nbsp;,,
04/20/06,@ Council Bluffs St. Albert IA,B,10,5,2,W,3,1,,50,&nbsp;,,
04/24/06,@ Grand Island Northwest,B,9,4,2,W,3,1,,50,&nbsp;,,
04/25/06,Schuyler,B,8,4,2,W,6,1,,50,&nbsp;,,
04/26/06,Columbus Lakeview,B,6,7,3,W,3,1,,45,&nbsp;,,
04/28/06,Lincoln High,A,1,14,4,W,2,1,,42,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Omaha Westside Tourney,Omaha Westsdie,
04/29/06,@ Omaha Westside,A,11,6,2,L,0,1,,35,&nbsp;,,
05/04/06,Columbus Lakeview,B,6,7,3,W,3,0,,45,&nbsp;,,
05/06/06,Hastings,B,10,6,2,W,5,2,,45,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.500
