2007-2008 Girls Soccer Team Report for Crete
This report was generated on 04/07/15 at 9:03 am CDT

Crete (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Lincoln Lutheran,B,8,8,2,L,0,4,,36,&nbsp;,,
03/20/08,@ Beatrice,B,7,9,3,L,0,4,,33,&nbsp;,,
03/25/08,Norris,B,11,4,2,L,0,8,,36,&nbsp;,,
03/28/08,@ Conestoga,B,2,11,4,L,1,2,,30,&nbsp;,,
03/31/08,@ Seward,B,1,13,4,L,0,4,,30,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Nebraska City,B,8,7,2,L,0,4,,36,Crete Invitational,Crete,
04/05,Schuyler,B,9,6,2,L,0,5,,36,Crete Invitational,Crete,
04/08/08,Auburn,B,3,10,4,L,0,1,(SO),30,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Holdrege,B,10,6,2,L,0,1,(Forfeit),36,Central Conference Tournament,Seward,
04/14/08,@ Nebraska City,B,8,7,2,L,0,4,,36,&nbsp;,,
04/15/08,Columbus Lakeview,B,8,8,2,L,0,5,,36,&nbsp;,,
04/17/08,@ Waverly,B,6,8,3,L,0,6,,33,&nbsp;,,
04/22/08,@ Northwest,B,6,10,3,L,0,5,,33,&nbsp;,,
04/24/08,@ York,B,9,9,2,L,0,5,,36,&nbsp;,,
04/28/08,Lincoln Lutheran,B,8,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.200
