2012-2013 Volleyball Team Report for Logan View
This report was generated on 03/04/13 at 10:30 am CST

Logan View (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/01,Douglas County West,C1,27,5,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/01,David City,C1,10,20,3,W,2,1,,44,Fort Calhoun Invitational,Fort Calhoun,
09/04/12,Tekamah-Herman,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/04/12,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Logan View)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend,
09/08,Raymond Central,C1,7,18,3,L,0,2,,33,North Bend Central Invite,North Bend,
09/08,Columbus Scotus,C1,23,3,1,L,0,2,,39,North Bend Central Invite,North Bend,
09/11/12,@ Pender,D1,12,20,3,L,2,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Platteview,B,11,17,3,L,0,2,,35,Logan View Booster Club Tournament,Logan View,
09/15,Homer,C2,4,23,4,L,1,2,,30,Logan View Booster Club Tournament,Logan View,
09/15,Yutan,C2,21,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/18/12,West Point-Beemer,C1,11,15,3,L,1,3,,33,&nbsp;,,
09/20/12,Omaha Brownell-Talbot,C2,12,16,3,L,2,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Omaha Brownell-Talbot,C2,12,16,3,L,0,2,,33,Louisville Booster Tourney,Louisville,
09/22,Auburn,C1,12,20,3,L,0,2,,33,Louisville Booster Tourney,Louisville,
09/22,Douglas County West,C1,27,5,1,L,0,2,,39,Louisville Booster Tourney,Louisville,
09/22,Johnson County Central,C2,9,21,3,L,0,2,,33,Louisville Booster Tourney,Louisville,
09/25/12,Clarkson/Leigh,C2,12,19,3,W,3,2,,44,&nbsp;,,
09/27/12,Wayne,C1,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/27/12,Madison,C1,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Logan View)</font>,,
10/02/12,@ Lyons-Decatur Northeast,D2,6,26,4,L,2,3,,30,&nbsp;,,
10/09/12,Archbishop Bergan,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/12,Oakland-Craig,C2,5,27,4,W,2,1,,41,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Stanton,C2,23,10,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Twin River,C2,4,24,4,L,0,2,,30,East Husker Conference,TBA/Logan View - Finals,
10/13,Lyons-Decatur Northeast,D2,6,26,4,L,0,2,,30,East Husker Conference,TBA/Logan View - Finals,
10/19/12,Wisner-Pilger,C2,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/19/12,Scribner-Snyder,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,Stanton,C2,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,North Bend Central,C2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/29/12,Winnebago,C1,10,14,3,W,3,0,,44,&nbsp;,,
10/29/12,Wayne,C1,16,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,15.625%
Average Points:,35.906
