2009-2010 Girls Basketball Team Report for Weeping Water
This report was generated on 02/27/15 at 8:51 am CST

Weeping Water (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Malcolm,C2,11,11,2,L,29,47,,36,&nbsp;,,
12/05/09,Omaha St. Peter Claver,C2,2,11,4,W,49,11,,41,&nbsp;,,
12/12/09,@ Omaha Christian Academy,D1,0,17,4,W,47,2,,41,&nbsp;,,
12/15/09,@ Elmwood-Murdock,C2,23,0,1,L,21,41,,39,&nbsp;,,
12/18/09,@ Palmyra,C2,14,9,2,L,35,66,,36,&nbsp;,,
12/19/09,Lourdes Central Catholic,C2,8,15,3,W,36,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Wilber-Clatonia,C1,8,12,3,W,36,34,,46,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Tri County,C2,19,3,1,L,24,46,,39,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/12/10,@ Ashland-Greenwood,C1,15,6,2,L,21,49,,38,&nbsp;,,
01/14/10,Mead,D1,9,11,3,W,36,31,,44,&nbsp;,,
01/16/10,@ College View Academy,D1,2,15,4,W,40,24,,41,&nbsp;,,
01/19/10,Johnson County Central,C2,9,13,3,W,66,62,(OT),44,&nbsp;,,
01/21/10,Conestoga,C1,1,17,4,W,40,23,,43,&nbsp;,,
01/23/10,East Butler,D1,20,3,1,L,23,63,,39,&nbsp;,,
01/26/10,Johnson-Brock,C2,7,14,3,W,35,22,,44,&nbsp;,,
01/28/10,@ Yutan,C2,15,7,2,L,27,53,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Palmyra,C2,14,9,2,L,43,62,,36,East Central Nebraska Conference,SECC-Lincoln,
02/06,Malcolm,C2,11,11,2,W,49,39,,47,East Central Nebraska Conference,SECC-Lincoln,
02/11/10,Louisville,C2,9,12,3,L,31,34,,33,&nbsp;,,
02/16/10,Palmyra,C2,14,9,2,W,58,55,,47,&nbsp;,,
02/18/10,Elmwood-Murdock,C2,23,0,1,L,25,45,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.619
