2012-2013 Boys Basketball Team Report for SMC
This report was generated on 12/26/13 at 10:29 pm CST

SMC (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Mullen,D2,18,7,2,L,42,57,,36,&nbsp;,,
11/30/12,@ Maxwell,D1,2,21,4,W,39,35,,41,&nbsp;,,
12/07/12,South Loup,D1,10,11,3,L,48,64,,33,&nbsp;,,
12/08/12,Anselmo-Merna,D2,12,12,2,L,38,43,,36,&nbsp;,,
12/14/12,Twin Loup,D1,5,15,3,W,46,37,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,2,21,4,W,44,30,,41,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D2,15,8,2,W,41,35,,47,Maxwell Booster Tournament,Maxwell,
01/04/13,@ Arcadia,D2,7,16,3,W,53,37,,44,&nbsp;,,
01/05/13,Maywood,D2,2,19,4,W,73,29,,41,&nbsp;,,
01/11/13,@ Mullen,D2,18,7,2,L,37,66,,36,&nbsp;,,
01/12/13,Ansley-Litchfield,D1,10,11,3,L,35,38,,33,&nbsp;,,
01/15/13,Sandhills/Thedford,D2,21,5,1,L,34,55,,39,&nbsp;,,
01/18/13,@ Brady,D2,15,8,2,L,43,52,(OT),36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/21,Cody-Kilgore,D2,3,16,4,W,40,14,,41,Sandhills Conference Tournament,Sandhills High School,
01/24,Sandhills/Thedford,D2,21,5,1,L,34,58,,39,Sandhills Conference Tournament,Sandhills High School,
01/25,Brady,D2,15,8,2,W,47,43,,47,Sandhills Conference Tournament,Sandhills High School,
01/31/13,@ Hyannis,D2,4,14,4,W,63,47,,41,&nbsp;,,
02/01/13,Paxton,D1,25,0,1,L,41,53,,39,&nbsp;,,
02/07/13,@ Wallace,D2,14,9,2,L,28,50,,36,&nbsp;,,
02/15/13,@ Arthur County,D2,4,14,4,W,54,27,,41,&nbsp;,,
02/19/13,Hitchcock County,D1,14,9,2,W,54,48,,47,&nbsp;,,
02/23/13,Paxton,D1,25,0,1,L,28,68,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.864
