2010-2011 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln Southeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Omaha Westside,A,15,10,2,L,66,75,,36,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln East,A,3,21,4,W,81,57,,41,Great Nebraska Shootout,Lincoln East,
12/10/10,@ North Platte,A,16,7,2,W,68,58,,47,&nbsp;,,
12/16/10,@ Lincoln Southwest,A,13,10,2,W,68,55,,47,&nbsp;,,
12/21/10,@ Grand Island,A,14,9,2,L,50,52,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln Southwest,A,13,10,2,L,39,44,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln Northeast,A,5,17,4,W,79,62,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln North Star,A,9,16,3,W,53,52,,44,Heartland Athletic Conference Tournament,Lincoln High,
01/04/11,@ Fremont,A,15,9,2,L,53,63,,36,&nbsp;,,
01/07/11,@ Columbus,A,2,22,4,W,48,34,,41,&nbsp;,,
01/08/11,@ Sioux City Heelan IA,B,0,0,4,L,63,68,,39,&nbsp;,,
01/14/11,@ Lincoln North Star,A,9,16,3,W,60,58,(OT),44,&nbsp;,,
01/15/11,@ Omaha Bryan,A,23,4,1,L,39,60,,39,&nbsp;,,
01/18/11,Papillion-LaVista,A,3,20,4,W,63,43,,41,&nbsp;,,
01/21/11,Kearney,A,16,9,2,W,78,70,,47,&nbsp;,,
01/22/11,@ Millard North,A,16,8,2,L,52,55,,36,&nbsp;,,
01/28/11,@ Lincoln East,A,3,21,4,W,47,39,,41,&nbsp;,,
01/29/11,Papillion-LaVista South,A,6,16,3,L,46,48,,33,&nbsp;,,
02/04/11,Lincoln High,A,12,12,2,L,56,73,,36,&nbsp;,,
02/05/11,@ Creighton Preparatory School,A,22,4,1,L,55,73,,39,&nbsp;,,
02/08/11,@ Lincoln Pius X,B,18,4,1,W,80,71,(OT),50,&nbsp;,,
02/18/11,Lincoln Northeast,A,5,17,4,W,75,72,,41,&nbsp;,,
02/19/11,Norfolk,A,21,4,1,W,57,54,,50,&nbsp;,,
02/26/11,Lincoln Southwest,A,13,10,2,W,58,55,,47,&nbsp;,,
03/01/11,@ Omaha Bryan,A,23,4,1,L,49,75,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.080
