2010-2011 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:41 am CDT

Friend (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Osceola,D1,7,15,3,W,36,30,,44,&nbsp;,,
12/03/10,@ Sutton,C2,20,4,1,L,13,72,,39,&nbsp;,,
12/09/10,Wilber-Clatonia,C2,10,11,3,L,34,66,,33,&nbsp;,,
12/10/10,@ Thayer Central,C2,7,14,3,L,29,53,,33,&nbsp;,,
12/14/10,@ Exeter-Milligan,D1,12,12,2,L,30,61,,36,&nbsp;,,
12/17/10,@ Lawrence-Nelson,D2,6,15,3,L,32,40,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Centennial,C1,13,10,2,L,25,65,,38,Malcolm Winter Tournament,Malcolm,
12/29,High Plains Community,D1,9,12,3,L,36,51,,33,Malcolm Winter Tournament,Malcolm,
01/04/11,@ Tri County,C2,14,11,2,L,39,70,,36,&nbsp;,,
01/08/11,Freeman,C2,3,18,4,L,44,67,,30,&nbsp;,,
01/11/11,Dorchester,D2,1,20,4,W,57,28,,41,&nbsp;,,
01/14/11,@ McCool Junction,D1,11,10,2,L,39,57,,36,&nbsp;,,
01/18/11,Twin River,C2,19,5,1,L,32,67,,39,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,TBD,
01/20,Fullerton,D1,6,18,3,L,32,51,,33,Central 8 Conference Tournament,TBD,
01/25/11,Harvard,D1,5,15,3,L,29,44,,33,&nbsp;,,
01/27/11,@ East Butler,C2,17,7,2,L,35,60,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Lewiston,D2,12,10,2,L,49,54,,36,Pioneer Conference Tournament,Lewiston/Southern,
02/10/11,Meridian,D1,5,16,4,L,29,32,,30,&nbsp;,,
02/11/11,Diller-Odell,D1,6,16,3,W,58,35,,44,&nbsp;,,
02/18/11,Cross County,C2,13,8,2,L,36,58,,36,&nbsp;,,
02/21/11,Thayer Central,C2,7,14,3,L,50,58,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.810
