2003-2004 Boys Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:23 pm CST

Tri County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Superior,C1,10,13,3,W,51,31,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Grand Island Central Catholic,C1,24,1,1,L,29,72,,38,&nbsp;,,
12/06/03,@ Sandy Creek,C2,19,5,1,L,38,54,,38,&nbsp;,,
12/12/03,Southern,C2,12,8,2,L,51,54,,33,&nbsp;,,
12/13/03,@ Centennial,C1,6,14,3,W,76,63,,40,&nbsp;,,
12/19/03,@ Lincoln Christian,C1,11,12,3,L,45,54,,33,&nbsp;,,
12/20/03,@ Thayer Central,C2,6,16,3,W,72,43,,40,&nbsp;,,
01/02/04,@ Bennington,C1,13,10,2,L,50,57,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
01/03/04,@ Conestoga,C1,1,19,4,W,46,40,,40,&nbsp;,,
01/05/04,Raymond Central,C1,15,7,2,L,51,68,,38,&nbsp;,,
01/10/04,@ Fairbury,C1,8,13,3,L,40,52,,33,&nbsp;,,
01/16/04,Milford,C1,12,8,2,W,56,48,,45,&nbsp;,,
01/17/04,Sutton,C2,16,6,2,W,63,62,,50,&nbsp;,,
01/20/04,@ Palmyra,C2,7,13,3,W,74,54,,45,&nbsp;,,
01/23/04,Fillmore Central,C1,13,11,2,L,51,58,,33,&nbsp;,,
01/31/04,Heartland,C2,4,18,4,W,73,60,,40,&nbsp;,,
02/02/04,@ Centennial,C1,6,14,3,L,43,46,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/13/04,@ Auburn,C1,10,9,2,L,65,93,,33,&nbsp;,,
02/14/04,Wilber-Clatonia,C1,16,6,2,L,43,60,,38,&nbsp;,,
02/20/04,Sandy Creek,C2,19,5,1,L,45,68,,38,&nbsp;,,
02/23/04,@ Fairbury,C1,8,13,3,L,40,52,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.810
