2003-2004 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:35 am CDT

Elmwood-Murdock (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Yutan,C2,8,14,3,W,63,42,,45,&nbsp;,,
12/16/03,Weeping Water,C2,13,6,2,W,54,37,,50,&nbsp;,,
12/19/03,@ Malcolm,C2,16,7,2,W,58,52,,50,&nbsp;,,
12/20/03,Johnson-Brock,D1,3,16,4,W,68,35,,40,&nbsp;,,
12/23/03,@ Falls City Sacred Heart,D1,22,3,1,W,48,47,,50,&nbsp;,,
12/29/03,Raymond Central,C1,15,7,2,W,63,52,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,@ Lincoln Lutheran,C1,13,8,2,W,63,57,,47,&nbsp;,,
01/08/04,Ashland-Greenwood,C1,4,16,4,W,49,32,,42,&nbsp;,,
01/10/04,@ Tecumseh,C2,8,15,3,W,74,47,,45,&nbsp;,,
01/15/04,@ Conestoga,C1,1,19,4,W,55,31,,42,&nbsp;,,
01/16/04,Cedar Bluffs,D1,4,15,4,W,82,27,,40,&nbsp;,,
01/20/04,Milford,C1,12,8,2,W,54,45,,47,&nbsp;,,
01/23/04,@ Waterloo,D1,3,17,4,W,55,18,,40,&nbsp;,,
01/28/04,@ Freeman,D1,10,15,3,W,74,42,,45,&nbsp;,,
01/30/04,Palmyra,C2,7,13,3,W,63,40,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,Tecumseh,C2,8,15,3,W,63,49,,45,&nbsp;,,
02/06/04,Malcolm,C2,16,7,2,W,43,39,,50,&nbsp;,,
02/07/04,Louisville,C2,17,3,1,L,37,41,,38,&nbsp;,,
02/14/04,@ Mead,D1,10,10,2,W,51,40,,45,&nbsp;,,
02/20/04,@ Louisville,C2,17,3,1,W,50,44,,50,&nbsp;,,
02/24/04,College View Academy,C2,10,9,2,W,51,28,,45,&nbsp;,,
02/26/04,Malcolm,C2,16,7,2,W,48,34,,50,&nbsp;,,
03/01/04,@ Friend,C2,13,8,2,L,33,47,,33,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.043
