2004-2005 Complete Team Report for Class B Girls Basketball
Alliance (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Mitchell,C1,7,15,3,W,39,35,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Douglas WY,B,18,0,1,L,45,59,,38,&nbsp;,,
12/04/04,Scottsbluff,B,13,11,2,W,60,33,,45,&nbsp;,,
12/10/04,@ Gering,B,18,6,1,L,33,55,,38,&nbsp;,,
12/11/04,@ Torrington WY,B,2,16,4,W,60,16,,40,&nbsp;,,
12/17/04,Ogallala,B,8,11,3,W,45,21,,45,&nbsp;,,
12/18/04,Sidney,B,7,12,3,W,44,37,,45,&nbsp;,,
12/29/04,Gordon-Rushville,C1,14,7,2,W,35,34,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,Chadron,C1,18,5,1,W,40,31,,50,&nbsp;,,
01/08/05,Scottsbluff,B,13,11,2,W,47,41,,45,&nbsp;,,
01/11/05,@ Gordon-Rushville,C1,14,7,2,L,45,50,,38,&nbsp;,,
01/14/05,Chadron,C1,18,5,1,L,26,48,,38,&nbsp;,,
01/15/05,@ Cheyenne East WY,A,17,2,1,L,23,55,,40,&nbsp;,,
01/18/05,Mitchell,C1,7,15,3,W,48,26,,40,&nbsp;,,
01/21/05,@ Scottsbluff,B,13,11,2,W,38,27,,45,&nbsp;,,
01/28/05,Gering,B,18,6,1,W,41,28,,50,&nbsp;,,
02/04/05,@ Chadron,C1,18,5,1,L,25,26,,38,&nbsp;,,
02/05/05,Lead SD,B,18,3,1,W,51,40,,50,&nbsp;,,
02/10/05,@ North Platte,A,18,5,1,L,49,62,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,Lexington,B,4,18,4,W,43,38,,40,&nbsp;,,
02/12/05,McCook,B,5,19,4,W,47,21,,40,&nbsp;,,
02/18/05,@ Sidney,B,7,12,3,W,46,31,,45,&nbsp;,,
02/24/05,Ogallala,B,8,11,3,W,55,31,,45,&nbsp;,,
02/25/05,Gering,B,18,6,1,L,44,45,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.625
Aurora (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Holdrege,B,19,3,1,L,47,57,,38,&nbsp;,,
12/10/04,@ Columbus Lakeview,C1,5,15,3,W,44,42,,40,&nbsp;,,
12/11/04,@ Minden,C1,10,12,3,L,37,50,,33,&nbsp;,,
12/17/04,@ York,B,5,15,3,L,35,44,,28,&nbsp;,,
12/18/04,Columbus Scotus,C1,14,8,2,W,28,24,,45,&nbsp;,,
12/20/04,@ Grand Island Central Catholic,C1,17,9,2,L,43,49,,33,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournment,Grand Island Northwest,
12/21/04,@ Grand Island Northwest,B,5,16,4,W,56,53,,40,&nbsp;,,
12/29/04,Norris,B,22,0,1,L,37,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,Omaha Gross Catholic,B,8,13,3,W,49,40,,45,&nbsp;,,
01/07/05,Fairbury,B,15,5,1,L,43,50,,38,&nbsp;,,
01/14/05,@ Central City,C1,14,5,2,L,37,47,,38,&nbsp;,,
01/18/05,Fillmore Central,C1,4,15,4,L,40,44,,28,&nbsp;,,
01/21/05,Seward,B,13,9,2,L,53,57,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Central City,C1,14,5,2,W,64,58,,50,&nbsp;,,
01/27/05,Crete,B,16,5,1,L,40,63,,38,&nbsp;,,
01/29/05,Seward,B,13,9,2,L,44,52,,33,&nbsp;,,
02/03/05,@ Lincoln Pius X,B,10,8,2,L,38,72,,33,&nbsp;,,
02/05/05,Lexington,B,4,18,4,W,43,36,,40,&nbsp;,,
02/10/05,@ Hastings,B,6,15,3,W,56,50,,40,&nbsp;,,
02/11/05,@ Crete,B,16,5,1,L,35,58,,38,&nbsp;,,
02/17/05,Grand Island Northwest,B,5,16,4,W,49,39,,40,&nbsp;,,
02/24/05,Seward,B,13,9,2,L,39,49,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.364
Beatrice (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Omaha Roncalli Catholic,B,8,12,3,W,79,39,,45,&nbsp;,,
12/07/04,@ Marysville KS,B,9,9,2,W,63,49,,45,&nbsp;,,
12/10/04,Crete,B,16,5,1,W,54,43,,50,&nbsp;,,
12/17/04,@ Norris,B,22,0,1,L,50,62,,38,&nbsp;,,
12/21/04,@ Omaha Duchesne Academy,B,6,15,3,W,77,52,,40,&nbsp;,,
12/29/04,Nebraska City,B,11,8,2,W,66,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,@ Omaha Skutt Catholic,B,17,5,1,W,64,60,,50,&nbsp;,,
01/07/05,Seward,B,13,9,2,W,71,35,,45,&nbsp;,,
01/15/05,South Sioux City,B,17,5,1,L,45,63,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,@ Ralston,B,12,11,2,W,77,59,,45,&nbsp;,,
01/22/05,@ South Sioux City,B,17,5,1,L,43,57,,38,&nbsp;,,
01/25/05,@ Tri County,C2,17,5,1,L,43,54,,38,&nbsp;,,
01/28/05,Omaha Skutt Catholic,B,17,5,1,L,48,55,,38,&nbsp;,,
02/04/05,@ York,B,5,15,3,W,78,37,,40,&nbsp;,,
02/05/05,Omaha Gross Catholic,B,8,13,3,W,65,44,,45,&nbsp;,,
02/11/05,@ Ralston,B,12,11,2,W,69,44,,45,&nbsp;,,
02/12/05,Elkhorn,B,14,7,2,W,62,59,,50,&nbsp;,,
02/18/05,Waverly,B,6,13,3,W,69,34,,40,&nbsp;,,
02/24/05,@ Lincoln Pius X,B,10,8,2,W,53,45,,45,&nbsp;,,
02/25/05,@ Norris,B,22,0,1,L,54,58,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.900
Blair (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Schuyler,B,1,17,4,W,50,31,,40,&nbsp;,,
12/04/04,CB St. Albert IA,C1,6,15,3,W,60,50,,40,&nbsp;,,
12/09/04,@ Omaha Duchesne Academy,B,6,15,3,W,62,56,,40,&nbsp;,,
12/20/04,Ralston,B,12,11,2,W,64,54,,45,&nbsp;,,
12/29/04,Conestoga,C1,10,10,2,W,43,41,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Ashland-Greenwood,C1,22,1,1,L,41,70,,38,&nbsp;,,
01/08/05,Norris,B,22,0,1,L,34,60,,38,&nbsp;,,
01/13/05,@ Nebraska City,B,11,8,2,L,45,51,,33,&nbsp;,,
01/18/05,@ Plattsmouth,B,5,15,3,W,52,50,,40,&nbsp;,,
01/20/05,Omaha Mercy,B,4,17,4,W,54,43,,40,&nbsp;,,
01/20-01/21,(To Be Determined),,,,-,,0,0,,-,Omaha Mercy Invite,Omaha Mercy,
01/21/05,@ Nebraska City,B,11,8,2,L,40,60,,33,&nbsp;,,
01/25/05,@ Platteview,B,6,14,3,L,43,46,,28,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/31/05,CB Abraham Lincoln IA,A,3,18,4,L,64,68,,30,&nbsp;,,
02/03/05,@ Ashland-Greenwood,C1,22,1,1,L,31,47,,38,&nbsp;,,
02/04/05,@ Gretna,B,13,7,2,L,37,56,,33,&nbsp;,,
02/08/05,Platteview,B,6,14,3,W,49,47,,40,&nbsp;,,
02/10/05,@ Elkhorn,B,14,7,2,L,37,59,,38,&nbsp;,,
02/15/05,Waverly,B,6,13,3,L,48,54,,28,&nbsp;,,
02/18/05,Omaha Roncalli Catholic,B,8,12,3,L,53,77,,33,&nbsp;,,
02/22/05,Omaha Roncalli Catholic,B,8,12,3,W,60,59,,45,&nbsp;,,
02/24/05,@ South Sioux City,B,17,5,1,L,51,92,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.286
Crete (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Columbus Lakeview,C1,5,15,3,W,61,42,,40,&nbsp;,,
12/04/04,Tri County,C2,17,5,1,L,37,49,,38,&nbsp;,,
12/10/04,@ Beatrice,B,14,6,2,L,43,54,,38,&nbsp;,,
12/16/04,Auburn,C1,5,14,3,W,75,38,,40,&nbsp;,,
12/17/04,Fairbury,B,15,5,1,W,59,56,,50,&nbsp;,,
12/30/04,Elkhorn,B,14,7,2,W,51,47,,50,&nbsp;,,
01/07/05,@ Central City,C1,14,5,2,W,47,42,,50,&nbsp;,,
01/11/05,@ Platteview,B,6,14,3,W,50,22,,40,&nbsp;,,
01/14/05,York,B,5,15,3,W,47,20,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Columbus Lakeview,C1,5,15,3,W,52,27,,40,&nbsp;,,
01/27/05,@ Aurora,B,8,14,3,W,63,40,,45,&nbsp;,,
01/29/05,@ Holdrege,B,19,3,1,L,23,36,,38,&nbsp;,,
02/01/05,@ Nebraska City,B,11,8,2,W,66,36,,45,&nbsp;,,
02/04/05,@ Schuyler,B,1,17,4,W,60,37,,40,&nbsp;,,
02/05/05,@ Waverly,B,6,13,3,W,59,47,,40,&nbsp;,,
02/11/05,Aurora,B,8,14,3,W,58,35,,45,&nbsp;,,
02/12/05,Grand Island Northwest,B,5,16,4,W,51,26,,40,&nbsp;,,
02/15/05,@ Norris,B,22,0,1,L,46,57,,38,&nbsp;,,
02/18/05,Seward,B,13,9,2,L,49,56,,33,&nbsp;,,
02/24/05,York,B,5,15,3,W,65,34,,40,&nbsp;,,
02/25/05,Seward,B,13,9,2,W,48,41,,45,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.667
Elkhorn (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Waverly,B,6,13,3,W,50,45,,40,&nbsp;,,
12/07/04,Omaha Duchesne Academy,B,6,15,3,W,59,45,,40,&nbsp;,,
12/11/04,@ Plattsmouth,B,5,15,3,W,62,39,,40,&nbsp;,,
12/16/04,@ Omaha Roncalli Catholic,B,8,12,3,W,60,28,,45,&nbsp;,,
12/17/04,@ Gretna,B,13,7,2,W,55,47,,45,&nbsp;,,
12/30/04,@ Crete,B,16,5,1,L,47,51,,38,&nbsp;,,
01/07/05,Omaha Skutt Catholic,B,17,5,1,L,35,60,,38,&nbsp;,,
01/08/05,Nebraska City,B,11,8,2,W,49,39,,45,&nbsp;,,
01/20/05,@ Lincoln Pius X,B,10,8,2,L,45,55,,33,&nbsp;,,
01/22/05,@ CB Abraham Lincoln IA,A,3,18,4,W,59,44,,42,&nbsp;,,
01/25/05,@ Waverly,B,6,13,3,W,44,38,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,Platteview,B,6,14,3,W,39,31,,40,&nbsp;,,
01/29/05,Norris,B,22,0,1,L,49,69,,38,&nbsp;,,
02/01/05,Omaha Gross Catholic,B,8,13,3,W,52,47,,45,&nbsp;,,
02/03/05,@ Norris,B,22,0,1,L,46,77,,38,&nbsp;,,
02/10/05,Blair,B,9,12,3,W,59,37,,45,&nbsp;,,
02/12/05,@ Beatrice,B,14,6,2,L,59,62,,38,&nbsp;,,
02/14/05,Omaha Mercy,B,4,17,4,W,62,22,,40,&nbsp;,,
02/18/05,Platteview,B,6,14,3,W,58,47,,40,&nbsp;,,
02/22/05,Omaha Duchesne Academy,B,6,15,3,W,72,58,,40,&nbsp;,,
02/24/05,Omaha Skutt Catholic,B,17,5,1,L,55,61,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.381
Fairbury (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Fillmore Central,C1,4,15,4,W,81,34,,40,&nbsp;,,
12/10/04,@ Milford,C1,11,9,2,W,52,50,,45,&nbsp;,,
12/11/04,Thayer Central,C2,3,17,4,W,75,38,,40,&nbsp;,,
12/17/04,@ Crete,B,16,5,1,L,56,59,,38,&nbsp;,,
12/18/04,York,B,5,15,3,W,51,36,,40,&nbsp;,,
12/29/04,Raymond Central,C1,12,10,2,W,58,51,,45,&nbsp;,,
12/29-11/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Falls City Sacred Heart,D1,19,4,1,W,58,47,,50,&nbsp;,,
01/07/05,@ Aurora,B,8,14,3,W,50,43,,45,&nbsp;,,
01/08/05,@ Tri County,C2,17,5,1,L,41,57,,38,&nbsp;,,
01/11/05,Centennial,C1,12,10,2,W,55,37,,45,&nbsp;,,
01/14/05,Norris,B,22,0,1,L,41,78,,38,&nbsp;,,
01/15/05,Columbus Lakeview,C1,5,15,3,W,60,37,,40,&nbsp;,,
01/21/05,Southern,C1,17,6,2,W,61,49,,50,&nbsp;,,
01/22/05,Auburn,C1,5,14,3,W,70,21,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Seward,B,13,9,2,L,48,55,,33,&nbsp;,,
02/05/05,Schuyler,B,1,17,4,W,66,42,,40,&nbsp;,,
02/08/05,@ Seward,B,13,9,2,W,51,47,,45,&nbsp;,,
02/11/05,Lincoln Lutheran,C1,12,9,2,W,50,28,,45,&nbsp;,,
02/22/05,Nebraska City,B,11,8,2,W,56,44,,45,&nbsp;,,
02/24/05,@ Norris,B,22,0,1,L,47,61,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
Gering (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Torrington WY,B,2,16,4,W,56,13,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Scottsbluff,B,13,11,2,W,69,42,,45,&nbsp;,,
12/04/04,Douglas WY,B,18,0,1,L,53,61,,38,&nbsp;,,
12/07/04,@ Torrington WY,B,2,16,4,W,55,35,,40,&nbsp;,,
12/10/04,Alliance,B,16,8,2,W,55,33,,50,&nbsp;,,
12/11/04,@ Chadron,C1,18,5,1,L,56,62,,38,&nbsp;,,
12/17/04,Mitchell,C1,7,15,3,W,74,61,,40,&nbsp;,,
12/29/04,@ Seward,B,13,9,2,L,55,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,York,B,5,15,3,W,52,28,,40,&nbsp;,,
01/07/05,Sidney,B,7,12,3,W,70,31,,45,&nbsp;,,
01/08/05,@ Laramie WY,B,1,18,4,W,65,40,,40,&nbsp;,,
01/11/05,Scottsbluff,B,13,11,2,W,52,48,,45,&nbsp;,,
01/13/05,Gordon-Rushville,C1,14,7,2,W,64,59,,50,&nbsp;,,
01/14/05,@ Casper Kelly Walsh WY,A,7,10,3,L,53,63,,35,&nbsp;,,
01/21/05,Chadron,C1,18,5,1,W,59,50,,50,&nbsp;,,
01/28/05,@ Alliance,B,16,8,2,L,28,41,,38,&nbsp;,,
02/04/05,@ Sidney,B,7,12,3,W,55,29,,45,&nbsp;,,
02/10/05,Lexington,B,4,18,4,W,52,47,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,McCook,B,5,19,4,W,52,35,,40,&nbsp;,,
02/12/05,@ North Platte,A,18,5,1,L,39,60,,40,&nbsp;,,
02/18/05,@ Scottsbluff,B,13,11,2,W,41,40,,45,&nbsp;,,
02/19/05,@ Ogallala,B,8,11,3,W,64,44,,45,&nbsp;,,
02/24/05,@ Scottsbluff,B,13,11,2,W,56,39,,45,&nbsp;,,
02/25/05,@ Alliance,B,16,8,2,W,45,44,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.375
Grand Island Northwest (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Central City,C1,14,5,2,L,36,39,,38,&nbsp;,,
12/04/04,@ McCook,B,5,19,4,W,52,45,,40,&nbsp;,,
12/11/04,@ Seward,B,13,9,2,L,35,44,,33,&nbsp;,,
12/17/04,@ Kearney,A,11,11,2,L,30,59,,35,&nbsp;,,
12/18/04,@ Kearney Catholic,C1,21,3,1,L,42,66,,38,&nbsp;,,
12/18-12/18,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournament,Kearney Catholic,
12/20/04,Lexington,B,4,18,4,W,50,44,,40,&nbsp;,,
12/21/04,Aurora,B,8,14,3,L,53,56,,33,&nbsp;,,
12/21-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournament,GI Northwest,
12/29/04,Sidney,B,7,12,3,L,34,36,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/04,Omaha Duchesne Academy,B,6,15,3,L,38,58,,28,&nbsp;,,
01/07/05,Columbus Lakeview,C1,5,15,3,W,33,32,,40,&nbsp;,,
01/11/05,York,B,5,15,3,L,35,37,,28,&nbsp;,,
01/14/05,Wahoo,C1,9,10,3,L,36,42,,33,&nbsp;,,
01/20/05,Hastings,B,6,15,3,L,36,39,,28,&nbsp;,,
01/22/05,@ Schuyler,B,1,17,4,W,35,32,,40,&nbsp;,,
01/24/05,York,B,5,15,3,W,33,32,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Holdrege,B,19,3,1,L,36,50,,38,&nbsp;,,
02/04/05,Holdrege,B,19,3,1,L,29,49,,38,&nbsp;,,
02/10/05,Grand Island Central Catholic,C1,17,9,2,L,31,48,,33,&nbsp;,,
02/12/05,@ Crete,B,16,5,1,L,26,51,,38,&nbsp;,,
02/17/05,@ Aurora,B,8,14,3,L,39,49,,33,&nbsp;,,
02/22/05,Lexington,B,4,18,4,L,20,22,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,35.000
Gretna (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Southwest,A,18,5,1,L,58,67,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,CB Abraham Lincoln IA,A,3,18,4,W,50,37,,42,&nbsp;,,
12/09/04,Ashland-Greenwood,C1,22,1,1,L,49,50,,38,&nbsp;,,
12/10/04,@ Ralston,B,12,11,2,W,52,49,,45,&nbsp;,,
12/17/04,Elkhorn,B,14,7,2,L,47,55,,38,&nbsp;,,
01/07/05,Omaha Roncalli Catholic,B,8,12,3,W,60,48,,45,&nbsp;,,
01/14/05,@ Waverly,B,6,13,3,W,75,53,,40,&nbsp;,,
01/15/05,Nebraska City,B,11,8,2,L,39,45,,33,&nbsp;,,
01/18/05,@ Omaha Mercy,B,4,17,4,W,84,38,,40,&nbsp;,,
01/21/05,@ Platteview,B,6,14,3,W,53,46,,40,&nbsp;,,
01/22/05,@ Norris,B,22,0,1,L,49,79,,38,&nbsp;,,
01/25/05,@ Nebraska City,B,11,8,2,W,53,52,,45,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,@ Norris,B,22,0,1,L,61,62,,38,&nbsp;,,
02/03/05,Wahoo,C1,9,10,3,W,63,57,,45,&nbsp;,,
02/04/05,Blair,B,9,12,3,W,56,37,,45,&nbsp;,,
02/11/05,@ Plattsmouth,B,5,15,3,W,75,40,,40,&nbsp;,,
02/15/05,Omaha Skutt Catholic,B,17,5,1,L,55,63,,38,&nbsp;,,
02/17/05,@ Omaha Duchesne Academy,B,6,15,3,W,67,54,,40,&nbsp;,,
02/24/05,Omaha Gross Catholic,B,8,13,3,W,57,56,,45,&nbsp;,,
02/25/05,Ralston,B,12,11,2,W,55,52,,45,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.000
Hastings (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Northeast,A,21,0,1,L,31,67,,40,&nbsp;,,
12/04/04,@ North Platte,A,18,5,1,L,42,55,,40,&nbsp;,,
12/10/04,@ Lincoln Pius X,B,10,8,2,L,43,47,,33,&nbsp;,,
12/18/04,@ Lincoln North Star,A,11,14,3,L,40,46,,35,&nbsp;,,
12/21/04,Columbus,A,14,7,2,L,30,52,,40,&nbsp;,,
12/29/04,@ Kearney,A,11,11,2,L,30,34,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,McCook,B,5,19,4,W,55,42,,40,&nbsp;,,
12/31/04,@ Scottsbluff,B,13,11,2,L,45,51,,33,&nbsp;,,
01/08/05,Lexington,B,4,18,4,W,43,40,,40,&nbsp;,,
01/11/05,Holdrege,B,19,3,1,L,47,54,,38,&nbsp;,,
01/14/05,McCook,B,5,19,4,W,49,38,,40,&nbsp;,,
01/20/05,@ Grand Island Northwest,B,5,16,4,W,39,36,,40,&nbsp;,,
01/22/05,Lincoln Southwest,A,18,5,1,L,53,61,,40,&nbsp;,,
01/29/05,@ Fremont,A,1,21,4,W,67,40,,42,&nbsp;,,
02/01/05,@ Kearney,A,11,11,2,L,33,57,,35,&nbsp;,,
02/05/05,@ Norfolk,A,11,12,3,L,49,67,,35,&nbsp;,,
02/10/05,Aurora,B,8,14,3,L,50,56,,33,&nbsp;,,
02/11/05,Norris,B,22,0,1,L,50,62,,38,&nbsp;,,
02/18/05,@ Grand Island,A,10,11,3,L,32,61,,35,&nbsp;,,
02/24/05,@ McCook,B,5,19,4,W,43,33,,40,&nbsp;,,
02/25/05,@ Holdrege,B,19,3,1,L,46,51,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.619
Holdrege (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Adams Central,C1,9,12,3,W,59,57,,45,&nbsp;,,
12/04/04,@ Aurora,B,8,14,3,W,57,47,,45,&nbsp;,,
12/10/04,@ Lexington,B,4,18,4,W,34,31,,40,&nbsp;,,
12/17/04,@ Gothenburg,C1,17,5,1,L,35,62,,38,&nbsp;,,
12/18/04,McCook,B,5,19,4,W,54,34,,40,&nbsp;,,
12/28/04,Hershey,C1,16,6,2,W,67,46,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Southern,C1,17,6,2,W,46,40,,50,&nbsp;,,
01/07/05,@ Broken Bow,C1,12,8,2,W,45,32,,45,&nbsp;,,
01/08/05,@ Grand Island Central Catholic,C1,17,9,2,W,49,39,,45,&nbsp;,,
01/11/05,@ Hastings,B,6,15,3,W,54,47,,40,&nbsp;,,
01/14/05,Cozad,C1,4,17,4,W,47,39,,40,&nbsp;,,
01/15/05,@ Ogallala,B,8,11,3,W,47,44,,45,&nbsp;,,
01/21/05,Minden,C1,10,12,3,W,42,38,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Grand Island Northwest,B,5,16,4,W,50,36,,40,&nbsp;,,
01/27/05,Seward,B,13,9,2,W,37,36,,45,&nbsp;,,
01/29/05,Crete,B,16,5,1,W,36,23,,50,&nbsp;,,
02/03/05,Central City,C1,14,5,2,L,52,56,,38,&nbsp;,,
02/04/05,@ Grand Island Northwest,B,5,16,4,W,49,29,,40,&nbsp;,,
02/10/05,Lincoln Southwest,A,18,5,1,L,51,70,,40,&nbsp;,,
02/19/05,York,B,5,15,3,W,47,27,,40,&nbsp;,,
02/24/05,Lexington,B,4,18,4,W,32,28,,40,&nbsp;,,
02/25/05,Hastings,B,6,15,3,W,51,46,,40,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,42.773
Lexington (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ogallala,B,8,11,3,L,43,50,,33,&nbsp;,,
12/04/04,Gothenburg,C1,17,5,1,L,37,39,,38,&nbsp;,,
12/10/04,Holdrege,B,19,3,1,L,31,34,,38,&nbsp;,,
12/11/04,@ York,B,5,15,3,L,23,41,,28,&nbsp;,,
12/18/04,Lincoln Southwest,A,18,5,1,L,40,75,,40,&nbsp;,,
12/20/04,@ Grand Island Northwest,B,5,16,4,L,44,50,,28,&nbsp;,,
12/29/04,@ Columbus,A,14,7,2,L,28,56,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Scottsbluff,B,13,11,2,L,26,40,,33,&nbsp;,,
12/31/04,McCook,B,5,19,4,W,48,38,,40,&nbsp;,,
01/07/05,Lincoln Pius X,B,10,8,2,L,9,38,,33,&nbsp;,,
01/08/05,@ Hastings,B,6,15,3,L,40,43,,28,&nbsp;,,
01/13/05,@ North Platte,A,18,5,1,L,33,54,,40,&nbsp;,,
01/14/05,Kearney,A,11,11,2,L,29,38,,35,&nbsp;,,
01/18/05,Broken Bow,C1,12,8,2,W,40,31,,45,&nbsp;,,
01/20/05,@ Cozad,C1,4,17,4,W,47,42,,40,&nbsp;,,
01/29/05,McCook,B,5,19,4,L,37,40,,28,&nbsp;,,
02/05/05,@ Aurora,B,8,14,3,L,36,43,,33,&nbsp;,,
02/10/05,@ Gering,B,18,6,1,L,47,52,,38,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,@ Alliance,B,16,8,2,L,38,43,,38,&nbsp;,,
