2010-2011 Girls Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:47 am CDT

Hampton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,BDS,D1,16,8,2,L,40,60,,38,&nbsp;,,
12/04/10,McCool Junction,D1,2,17,4,W,49,44,(OT),43,&nbsp;,,
12/07/10,@ Osceola,D1,13,9,2,L,32,64,,38,&nbsp;,,
12/11/10,@ Heartland,C2,9,12,3,L,20,37,,36,&nbsp;,,
12/14/10,St. Edward,D2,14,11,2,L,46,51,,36,&nbsp;,,
12/18/10,@ Cross County,C2,6,15,3,L,58,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,6,13,3,L,42,53,,35,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,1,18,4,W,53,30,,44,Mead Holiday Tournament,Mead,
01/07/11,High Plains Community,D1,7,15,3,L,51,53,(OT),35,&nbsp;,,
01/08/11,Palmer,D1,12,12,2,L,74,85,,38,&nbsp;,,
01/13/11,@ College View Academy,D2,6,15,3,W,62,41,,44,&nbsp;,,
01/14/11,Shelby,C2,20,2,1,L,37,70,,42,&nbsp;,,
01/18/11,Nebraska Lutheran,D2,6,11,3,W,48,24,,44,&nbsp;,,
01/21/11,@ Meridian,D1,10,12,3,L,43,55,,35,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,High Plains Community,D1,7,15,3,L,47,49,,35,Crossroads Conference Tournament,York Auditorium,
02/03/11,@ Heartland Lutheran,D2,4,18,4,W,50,39,,41,&nbsp;,,
02/04/11,@ Exeter-Milligan,D1,24,1,1,L,15,62,,41,&nbsp;,,
02/08/11,Dorchester,D2,10,12,3,L,41,44,,33,&nbsp;,,
02/11/11,@ Giltner,D2,6,15,3,L,42,57,,33,&nbsp;,,
02/15/11,Giltner,D2,6,15,3,L,44,56,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
