2006-2007 Boys Basketball Team Report for Thedford
This report was generated on 12/26/13 at 10:24 pm CST

Thedford (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Stapleton,D2,19,3,1,L,18,78,,39,&nbsp;,,
12/02/06,@ Loup County,D2,6,13,3,L,30,47,,33,&nbsp;,,
12/08/06,@ McPherson County,D2,3,15,4,W,46,41,,41,&nbsp;,,
12/16/06,@ Callaway,D1,13,7,2,L,28,63,,38,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Stapleton Holiday Tourney,Stapleton,
12/28,Maxwell,D1,14,7,2,L,11,79,,38,Stapleton Holiday Tourney,Stapleton,
01/02,Brady,D2,7,15,3,L,25,36,,33,Stapleton Holiday Tourney,Stapleton,
01/04/07,Arnold,D2,9,13,3,L,28,50,,33,&nbsp;,,
01/05/07,Mullen,D2,14,6,2,L,32,66,,36,&nbsp;,,
01/12/07,Sandhills,D2,6,15,3,L,37,63,,33,&nbsp;,,
01/13/07,@ Hyannis,D2,4,15,4,L,37,56,,30,&nbsp;,,
01/18/07,@ Anselmo-Merna,D1,5,15,3,L,15,67,,35,&nbsp;,,
01/19/07,Ansley,D1,5,13,3,L,33,50,,35,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,Cody-Kilgore,D2,19,4,1,L,25,79,,39,Sandhills Conference Tournament,Mullen,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Mullen,D2,14,6,2,L,52,74,,36,Loup Valley Conference Tournament,TBA,
02/08/07,@ Arthur County,D2,9,10,3,L,43,50,,33,&nbsp;,,
02/09/07,Cody-Kilgore,D2,19,4,1,L,43,87,,39,&nbsp;,,
02/16/07,Sargent,D2,14,9,2,L,34,54,,36,&nbsp;,,
02/19/07,McPherson County,D2,3,15,4,L,34,48,,30,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.389
