2011-2012 Softball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:24 am CDT

North Bend Central (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,Twin River,C,20,9,2,W,13,12,,47,Wayne Invitational Tournament,Wayne,
08/20,Wisner-Pilger,C,14,17,3,W,5,4,,44,Wayne Invitational Tournament,Wayne,
08/20,Wayne,B,30,2,1,L,0,14,(5 in.),41,Wayne Invitational Tournament,Wayne,
08/23/11,@ Raymond Central,C,23,9,2,L,0,8,(5 in.),36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Schuyler,B,9,23,3,W,10,4,,46,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Madison,C,3,25,4,W,11,4,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Cross County/High Plains,C,15,14,2,L,0,9,,36,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/30/11,Tekamah-Herman,C,20,15,2,L,1,6,,36,&nbsp;,,
09/01/11,Boone Central,C,18,13,2,L,3,6,,36,&nbsp;,,
09/03-09/21,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,David City,B,6,27,4,W,8,5,,43,Omaha Mercy Invitational,Omaha,
09/10,Schuyler,B,9,23,3,L,2,3,,35,Omaha Mercy Invitational,Omaha,
09/10,South Sioux City,A,4,23,4,L,1,2,,33,Omaha Mercy Invitational,Omaha,
09/12/11,@ Bishop Neumann,C,16,17,3,L,4,6,,33,&nbsp;,,
09/15/11,Guardian Angels Central Catholic,C,27,5,1,L,1,8,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/15/11,Arlington,C,22,5,1,L,0,11,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/19/11,@ Yutan/Mead,C,9,20,3,L,0,8,,33,&nbsp;,,
09/21,Logan View/Scribner-Snyder,C,22,11,2,L,1,5,,36,East Husker Conference Tournament,Scribner,
09/21,Tekamah-Herman,C,20,15,2,W,8,7,,47,East Husker Conference Tournament,Scribner,
09/21,Tekamah-Herman,C,20,15,2,L,2,7,,36,East Husker Conference Tournament,Scribner,
09/22/11,Aquinas Catholic,C,13,20,3,W,2,1,,44,&nbsp;,,
09/22/11,Aquinas Catholic,C,13,20,3,W,7,6,,44,&nbsp;,,
09/26/11,Madison,C,3,25,4,W,8,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/26/11,West Point-Beemer,C,1,23,4,W,13,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/27/11,DC West/Concordia,B,18,12,2,W,7,3,,49,&nbsp;,,
09/29/11,@ Wisner-Pilger,C,14,17,3,L,3,7,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,22,11,2,L,6,9,,36,Bishop Neumann Round Robin,Wahoo,
10/01,Bishop Neumann,C,16,17,3,L,0,10,,33,Bishop Neumann Round Robin,Wahoo,
10/01,Wahoo,C,24,7,1,L,2,6,,39,Bishop Neumann Round Robin,Wahoo,
10/03/11,@ Logan View/Scribner-Snyder,C,22,11,2,L,0,3,,36,&nbsp;,,
10/04/11,Twin River,C,20,9,2,L,5,13,,36,&nbsp;,,
10/06/11,@ Arlington,C,22,5,1,L,0,8,,39,&nbsp;,,
10/06/11,Logan View/Scribner-Snyder,C,22,11,2,W,9,6,,47,&nbsp;,,
10/07/11,Fort Calhoun,C,10,17,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.030
