2005-2006 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Christian (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Freeman,D1,19,6,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Lincoln Pius X,B,15,6,2,L,41,57,,40,&nbsp;,,
12/03/05,@ Yutan,C1,12,11,2,W,62,40,,45,&nbsp;,,
12/09/05,@ Lincoln Lutheran,C1,12,9,2,L,32,44,,33,&nbsp;,,
12/10/05,Sutton,C2,21,2,1,L,59,75,,38,&nbsp;,,
12/13/05,@ Grand Island Central Catholic,C2,16,8,2,W,58,49,,50,&nbsp;,,
12/28/05,@ Wahoo,C1,11,12,3,W,63,59,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,Bishop Neumann,C1,12,8,2,L,28,35,,33,&nbsp;,,
01/02/06,@ Raymond Central,C1,2,19,4,W,58,40,,40,&nbsp;,,
01/06/06,Falls City,C1,9,13,3,W,73,62,,45,&nbsp;,,
01/07/06,@ Hastings St. Cecilia,C1,16,6,2,L,41,67,,38,&nbsp;,,
01/10/06,@ Wilber-Clatonia,C1,3,17,4,W,62,38,,40,&nbsp;,,
01/13/06,@ Columbus Scotus,C1,18,4,1,L,39,48,,38,&nbsp;,,
01/17/06,Syracuse,C1,13,11,2,L,59,63,,33,&nbsp;,,
01/19/06,Seward,B,12,8,2,L,40,49,,35,&nbsp;,,
01/23/06,CB St. Albert IA,C1,2,16,4,W,63,51,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Archbishop Bergan,C2,14,9,2,L,56,57,,33,&nbsp;,,
01/31/06,@ Bishop Neumann,C1,12,8,2,L,49,65,,33,&nbsp;,,
02/04/06,Aquinas,C2,4,17,4,W,53,48,,40,&nbsp;,,
02/11/06,Norris,B,10,12,3,W,69,61,,47,&nbsp;,,
02/13/06,Fillmore Central,C1,8,13,3,L,47,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.095
