2004-2005 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln Northeast (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,CB-Abe Lincoln IA,A,8,10,3,W,61,41,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Papillion-La Vista South Tournament,Papillion-La Vista South,
12/04/04,@ Papillion-LaVista South,A,7,15,3,W,76,64,,40,&nbsp;,,
12/10/04,@ Columbus,A,4,16,4,W,82,37,,40,&nbsp;,,
12/11/04,@ Millard West,A,6,13,3,W,74,69,,40,&nbsp;,,
12/16/04,@ Lincoln North Star,A,16,10,2,W,65,53,,45,&nbsp;,,
12/18/04,Norfolk,A,13,9,2,W,69,52,,45,&nbsp;,,
12/29/04,Lincoln Southwest,A,6,16,3,W,83,57,,40,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Lincoln East,A,14,8,2,W,67,49,,45,&nbsp;,,
12/31/04,Lincoln Southeast,A,19,3,1,L,60,65,,38,&nbsp;,,
01/07/05,Kearney,A,11,12,3,W,60,54,,45,&nbsp;,,
01/14/05,@ Grand Island,A,9,13,3,W,72,55,,45,&nbsp;,,
01/20/05,Lincoln High,A,15,6,2,W,66,55,,50,&nbsp;,,
01/22/05,@ Hastings,B,8,12,3,W,72,45,,45,&nbsp;,,
01/28/05,@ Lincoln Pius X,B,15,3,1,W,61,58,,50,&nbsp;,,
01/29/05,North Platte,A,6,15,3,W,70,60,,40,&nbsp;,,
02/03/05,@ Millard South,A,5,16,4,W,68,54,,40,&nbsp;,,
02/05/05,Lincoln East,A,14,8,2,L,63,74,,33,&nbsp;,,
02/11/05,Fremont,A,10,11,3,W,71,63,,45,&nbsp;,,
02/17/05,Lincoln Southwest,A,6,16,3,W,84,45,,40,&nbsp;,,
02/18/05,@ Lincoln Southeast,A,19,3,1,L,50,53,,38,&nbsp;,,
02/28/05,@ Millard North,A,16,5,1,W,63,53,,50,&nbsp;,,
03/01/05,@ Lincoln North Star,A,16,10,2,W,94,75,,45,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,42.909
