2010-2011 Girls Soccer Team Report for Crete
This report was generated on 04/07/15 at 12:18 pm CDT

Crete (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Nebraska City,B,2,11,4,W,3,2,(SO),41,&nbsp;,,
03/24/11,Beatrice,B,8,9,3,L,1,4,,33,&nbsp;,,
03/31/11,Seward,B,8,7,2,L,0,4,,36,&nbsp;,,
04/02/11,Kearney Catholic,B,5,7,3,L,0,7,,33,&nbsp;,,
04/04/11,@ Nebraska Lutheran,B,2,7,4,W,3,1,,41,&nbsp;,,
04/05/11,@ Norris,B,9,6,2,L,0,7,,36,&nbsp;,,
04/08/11,@ Conestoga,B,1,11,4,W,2,0,,41,&nbsp;,,
04/12/11,@ Auburn,B,0,12,4,W,3,0,,41,&nbsp;,,
04/19/11,@ Columbus Lakeview,B,5,8,3,L,0,10,,33,&nbsp;,,
04/21/11,Waverly,B,10,6,2,L,0,9,,36,&nbsp;,,
04/26/11,Northwest,B,5,9,3,L,1,2,(SO),33,&nbsp;,,
04/28/11,York,B,7,8,3,L,0,3,,33,&nbsp;,,
05/02/11,@ Seward,B,8,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.385
