2013-2014 Boys Basketball Team Report for Conestoga
This report was generated on 03/05/14 at 9:44 am CST

Conestoga (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Louisville,C1,11,11,2,L,28,68,,36,&nbsp;,,
12/06/13,@ Ashland-Greenwood,C1,14,9,2,L,28,56,,36,&nbsp;,,
12/10/13,@ Malcolm,C1,8,16,3,L,28,54,,33,&nbsp;,,
12/12/13,Nebraska City,B,5,17,4,L,29,67,,32,&nbsp;,,
12/14/13,Freeman,C2,23,4,1,L,16,61,,39,&nbsp;,,
12/20/13,@ Yutan,C2,21,5,1,L,30,69,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/27,Omaha Brownell-Talbot,C2,8,15,3,L,0,1,(FORFEIT),33,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/28,Yutan,C2,21,5,1,L,0,1,(FORFEIT),39,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
01/04/14,@ Pawnee City,D1,12,10,2,L,30,64,,36,&nbsp;,,
01/10/14,@ Platteview,B,9,13,3,L,18,60,,35,&nbsp;,,
01/14/14,@ East Butler,C2,1,22,4,L,46,57,,30,&nbsp;,,
01/16/14,Elmwood-Murdock,C2,7,18,3,L,31,54,,33,&nbsp;,,
01/21/14,Palmyra,C2,10,14,3,L,41,51,,33,&nbsp;,,
01/23/14,Mead,D2,16,6,2,L,34,63,,36,&nbsp;,,
01/24/14,@ Fort Calhoun,C1,14,10,2,L,41,64,,36,&nbsp;,,
01/28/14,Auburn,C1,9,13,3,L,26,48,,33,&nbsp;,,
01/30/14,Johnson County Central,C1,16,9,2,L,35,61,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Elmwood-Murdock,C2,7,18,3,L,22,63,,33,East Central Nebraska Conference,Southeast Community College,
02/03,East Butler,C2,1,22,4,W,56,31,,41,East Central Nebraska Conference,Southeast Community College,
02/06,Palmyra,C2,10,14,3,L,39,42,,33,East Central Nebraska Conference,Southeast Community College,
02/13/14,@ Syracuse,C1,9,14,3,L,21,61,,33,&nbsp;,,
02/21/14,@ Weeping Water,C2,11,13,3,L,40,67,,33,&nbsp;,,
02/25/14,Lincoln Lutheran,C1,8,17,3,L,18,56,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.826
