2009-2010 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 07/14/14 at 6:55 am CDT

Creighton Preparatory School (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Omaha Westside,A,11,9,2,W,2,1,,47,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invite,Creighton Prep,
03/27,Columbus Scotus,B,8,9,3,W,4,0,,44,Creighton Prep Invite,Creighton Prep,
03/27,Lincoln Pius X,B,13,1,1,L,1,3,,39,Creighton Prep Invite,Creighton Prep,
03/29/10,@ Bellevue East,A,4,11,3,W,2,0,,44,&nbsp;,,
04/01/10,@ Omaha Northwest,A,0,15,4,W,6,0,,41,&nbsp;,,
04/03/10,Omaha North,A,5,10,3,W,5,1,,44,&nbsp;,,
04/06/10,Omaha South,A,18,2,1,W,2,1,,50,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Northwest,A,0,15,4,W,9,0,,41,Metro,T.B.A.,
04/09,Omaha Burke,A,4,11,3,W,3,0,,44,Metro,T.B.A.,
04/10,Omaha South,A,18,2,1,W,4,1,,50,Metro,T.B.A.,
04/12,Millard West,A,12,9,2,W,3,0,,47,Metro,T.B.A.,
04/13/10,@ Omaha Central,A,5,10,3,W,4,3,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Bellevue East,A,4,11,3,W,4,0,,44,Papillion LaVista Invitational,Papillion,
04/17,Lincoln East,A,21,0,1,L,2,3,,39,Papillion LaVista Invitational,Papillion,
04/17,Millard South,A,11,8,2,W,3,1,,47,Papillion LaVista Invitational,Papillion,
04/20/10,@ Millard North,A,9,7,2,W,4,3,(SO),47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Millard South,A,11,8,2,W,1,0,(SO),47,Millard South Invite,Millard South,
04/24,Papillion-LaVista,A,11,6,2,W,2,1,,47,Millard South Invite,Millard South,
04/27/10,Millard South,A,11,8,2,W,3,0,,47,&nbsp;,,
05/01/10,Des Moines Dowling IA,A,3,6,3,W,2,0,(OT),44,&nbsp;,,
05/03/10,Omaha Northwest,A,0,15,4,W,5,0,,41,&nbsp;,,
05/05/10,Papillion-LaVista,A,11,6,2,W,6,1,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.773
