2008-2009 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:36 am CDT

Bertrand (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Alma,D1,9,11,3,W,46,29,,44,&nbsp;,,
12/05/08,@ Axtell,C2,19,2,1,L,45,71,,41,&nbsp;,,
12/11/08,Elwood,D1,4,15,4,W,50,40,,41,&nbsp;,,
12/13/08,@ Loomis,D2,3,18,4,W,74,53,,41,&nbsp;,,
12/16/08,@ Eustis-Farnam,D1,14,7,2,L,28,49,,36,&nbsp;,,
12/19/08,@ Dundy County-Stratton,C2,13,11,2,W,56,50,,49,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Pleasanton,D2,12,11,2,L,57,60,,36,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Litchfield,D2,21,3,1,L,48,50,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Franklin,C2,4,15,4,W,65,29,,43,Bertrand Holiday Tournament,Bertrand,
12/30,Southern Valley,C1,9,12,3,W,39,35,,47,Bertrand Holiday Tournament,Bertrand,
01/09/09,Southern Valley,C1,9,12,3,W,46,35,,47,&nbsp;,,
01/16/09,@ Southwest,C2,0,21,4,W,64,18,,43,&nbsp;,,
01/17/09,@ Overton,D1,14,9,2,L,51,62,,36,&nbsp;,,
01/22/09,Maywood,D2,8,13,3,W,61,41,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Southern Valley,C1,9,12,3,W,53,47,,47,RPAC Tournament,Various,
01/27,Medicine Valley,D1,13,8,2,L,55,59,,36,RPAC Tournament,Various,
02/06/09,Medicine Valley,D1,13,8,2,L,43,48,,36,&nbsp;,,
02/14/09,Pleasanton,D2,12,11,2,L,38,43,,36,&nbsp;,,
02/16/09,@ Arapahoe,D1,25,1,1,L,31,55,,39,&nbsp;,,
02/20/09,Cambridge,C2,10,10,2,W,54,43,,49,&nbsp;,,
02/23/09,Elwood,D1,4,15,4,W,42,36,,41,&nbsp;,,
02/24/09,Arapahoe,D1,25,1,1,L,35,42,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
