2004-2005 Boys Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:33 am CDT

Blair (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Schuyler,B,14,8,2,W,46,44,,45,&nbsp;,,
12/07/04,Elkhorn,B,5,14,3,W,31,28,,40,&nbsp;,,
12/14/04,CB-Abe Lincoln IA,A,8,10,3,L,29,41,,35,&nbsp;,,
12/17/04,Boys Town,C1,17,6,2,L,43,53,,38,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,Platteview,B,8,13,3,L,46,70,,33,&nbsp;,,
12/20/04,@ Bishop Neumann,C1,20,3,1,L,33,48,,38,&nbsp;,,
12/29/04,Conestoga,C1,3,16,4,W,61,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Ashland-Greenwood,C1,8,12,3,L,39,43,,33,&nbsp;,,
01/08/05,Norris,B,17,5,1,L,22,49,,38,&nbsp;,,
01/13/05,@ Nebraska City,B,4,16,4,L,37,42,,28,&nbsp;,,
01/18/05,@ Plattsmouth,B,9,11,3,L,58,60,,33,&nbsp;,,
01/20/05,CB-Thomas Jefferson IA,A,14,7,2,L,35,53,,40,&nbsp;,,
01/24/05,Plattsmouth,B,9,11,3,L,44,46,,33,&nbsp;,,
02/01/05,Lincoln Pius X,B,15,3,1,L,42,52,,38,&nbsp;,,
02/04/05,@ Gretna,B,14,7,2,W,45,44,,50,&nbsp;,,
02/08/05,Platteview,B,8,13,3,W,58,43,,45,&nbsp;,,
02/15/05,Waverly,B,8,12,3,W,61,43,,45,&nbsp;,,
02/18/05,@ Omaha Skutt Catholic,B,14,9,2,L,51,55,,33,&nbsp;,,
02/21/05,Glenwood IA,B,5,13,3,L,51,62,,28,&nbsp;,,
02/26/05,Elkhorn,B,5,14,3,L,41,44,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.050
