2010-2011 Softball Team Report for Raymond Central
This report was generated on 04/04/14 at 11:45 pm CDT

Raymond Central (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,North Bend Central,C,8,18,3,W,7,2,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/10,Wilber-Clatonia,C,11,18,3,W,7,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/26/10,David City,B,5,19,4,W,11,0,,43,<font color="green">Triangular (host: Raymond Central)</font>,,
08/26/10,Conestoga,C,8,12,3,W,8,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/28,Fillmore Central/Exeter-Milligan,C,27,3,1,L,1,3,,39,Fillmore Central Tournament,Geneva,
08/28,Boone Central,C,11,17,3,W,7,2,,44,Fillmore Central Tournament,Geneva,
08/28,Twin River,C,21,6,1,W,3,2,,50,Fillmore Central Tournament,Geneva,
08/30/10,Arlington,C,17,10,2,L,2,3,,36,&nbsp;,,
08/31/10,Columbus Lakeview,C,9,17,3,W,7,0,,44,&nbsp;,,
09/02/10,@ Bishop Neumann,C,13,14,3,W,8,1,,44,&nbsp;,,
09/07/10,Bennington,B,25,4,1,L,4,10,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/10,Wahoo,C,22,2,1,L,1,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/09/10,@ Fort Calhoun,C,9,12,3,L,1,2,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Tekamah-Herman,C,11,17,3,W,1,0,,44,Raymond Central Invite,Valparaiso,
09/11,Yutan/Mead,C,15,9,2,L,2,4,,36,Raymond Central Invite,Valparaiso,
09/11,Wisner-Pilger,C,9,18,3,W,4,0,,44,Raymond Central Invite,Valparaiso,
09/13/10,Waverly,B,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,@ Douglas County West/Concordia,B,18,11,2,L,3,8,,38,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/23/10,@ Milford,C,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Bennington,B,25,4,1,L,0,2,,41,NCC Tournament,Raymond Central,
09/28/10,Ashland-Greenwood,C,19,11,2,L,0,8,,36,&nbsp;,,
09/30/10,@ Cass County Central,C,20,11,2,L,0,3,,36,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
10/02,Cass County Central,C,20,11,2,L,1,6,,36,Arlington Softball Tournament,Arlington,
10/02,Arlington,C,17,10,2,L,0,2,(8 in.),36,Arlington Softball Tournament,Arlington,
10/02,Douglas County West/Concordia,B,18,11,2,L,0,5,,38,Arlington Softball Tournament,Arlington,
10/04/10,Syracuse,C,8,18,3,W,3,1,,44,&nbsp;,,
10/07/10,Conestoga,C,8,12,3,W,1,0,,44,&nbsp;,,
10/08/10,Ashland-Greenwood,C,19,11,2,L,1,5,,36,&nbsp;,,
10/08/10,Cass County Central,C,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.370
