2009-2010 Volleyball Team Report for Pender
This report was generated on 11/09/12 at 9:43 am CST

Pender (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,North Bend Central,C1,16,12,2,L,0,2,,39,NEN VB Classic,Wisner/Pender,
09/03,Archbishop Bergan,C2,20,14,2,L,0,2,,38,NEN VB Classic,Wisner/Pender,
09/05,Oakland-Craig,C2,5,28,4,W,2,1,,43,NEN VB Classic,Wisner/Pender,
09/05,Wakefield,C2,14,17,3,L,1,2,,35,NEN VB Classic,Wisner/Pender,
09/05,Allen,D1,14,15,3,L,1,2,,33,NEN VB Classic,Wisner/Pender,
09/08/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/08/09,North Bend Central,C1,16,12,2,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/15/09,@ Logan View,C1,9,20,3,L,1,3,,36,&nbsp;,,
09/17/09,Wakefield,C2,14,17,3,L,2,3,,35,&nbsp;,,
09/19/09,West Point Central Catholic,C2,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/09,Scribner-Snyder,D1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/22/09,Stanton,C2,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Pender)</font>,,
09/22/09,Wisner-Pilger,C1,31,2,1,L,0,2,,42,<font color="green">Triangular (host: Pender)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/26,Cedar Bluffs,D1,17,15,2,L,1,2,,36,Leigh Tournament,Leigh,
09/26,Omaha Nation,D1,3,20,4,W,2,0,,41,Leigh Tournament,Leigh,
09/26,Lindsay Holy Family,D2,8,17,3,L,0,2,,33,Leigh Tournament,Leigh,
10/01/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/01/09,Neligh-Oakdale,D1,2,24,4,L,1,2,,30,<font color="green">Triangular (host: Pender)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Oakland-Craig,C2,5,28,4,W,2,1,,43,Clarkson Invite,Clarkson,
10/03,Clarkson,D1,14,12,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/03,Newman Grove,D1,14,14,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/06/09,@ Tekamah-Herman,C1,13,12,2,L,0,3,,39,&nbsp;,,
10/13/09,Homer,C2,16,11,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference tournament (2/3-Day Tournament),Wisner-Pilger,
10/15,Stanton,C2,6,24,4,W,2,0,,43,East Husker Conference tournament,Wisner-Pilger,
10/15,Wisner-Pilger,C1,31,2,1,L,0,2,,42,East Husker Conference tournament,Wisner-Pilger,
10/17,North Bend Central,C1,16,12,2,L,0,2,,39,East Husker Conference tournament,Wisner-Pilger,
10/17,Scribner-Snyder,D1,16,16,2,L,0,2,,36,East Husker Conference tournament,Wisner-Pilger,
10/19/09,Lyons-Decatur Northeast,C2,22,8,2,L,0,3,,38,&nbsp;,,
10/22/09,@ Oakland-Craig,C2,5,28,4,W,3,1,,43,&nbsp;,,
10/27/09,West Point-Beemer,C1,11,13,3,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/27/09,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/02/09,Walthill,D1,6,13,3,W,3,0,,44,&nbsp;,,
11/03/09,Allen,D1,14,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,24.242%
Average Points:,38.061
