2004-2005 Boys Soccer Team Report for Millard South
This report was generated on 06/13/13 at 3:50 am CDT

Millard South (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha Westside,A,8,9,3,W,3,0,,45,&nbsp;,,
03/25/05,Omaha Bryan,A,3,12,4,W,6,1,,40,&nbsp;,,
03/29/05,Omaha Central,A,7,8,3,W,2,0,,45,&nbsp;,,
04/05/05,Omaha Creighton Prep,A,14,3,1,L,0,1,,38,&nbsp;,,
04/06/05,Bellevue East,A,6,9,3,W,3,0,,45,&nbsp;,,
04/08/05,Council Bluffs Abe Lincoln IA,A,4,7,3,W,4,1,,45,&nbsp;,,
04/08-04/09,(To Be Determined),,,,-,,,,,-,Millard North/Millard South/AL/TJ,Millard North/Millard South,
04/09/05,Council Bluffs Thomas Jefferson IA,A,7,3,2,W,3,0,,50,&nbsp;,,
04/13/05,Omaha Benson,A,0,15,4,W,12,0,,40,&nbsp;,,
04/15/05,@ Millard North,A,12,4,1,W,5,3,,50,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,@ Lincoln East,A,12,2,1,W,3,1,,50,&nbsp;,,
04/16/05,Omaha Creighton Prep,A,14,3,1,W,2,1,,50,&nbsp;,,
04/19/05,Millard West,A,6,9,3,W,1,0,,45,&nbsp;,,
04/19-04/22,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/22/05,@ Millard North,A,12,4,1,L,3,4,,38,&nbsp;,,
04/26/05,Omaha South,A,7,9,3,W,2,0,,45,&nbsp;,,
04/27/05,Omaha Burke,A,14,2,1,L,0,2,,38,&nbsp;,,
04/30/05,@ Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,
04/30/05,@ Lincoln Southeast,A,13,3,1,W,1,0,,50,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln Southeast  Invite,Lincoln Southeast,
05/05/05,@ Lincoln High,A,5,10,3,W,3,1,,40,&nbsp;,,
05/06/05,@ Lincoln Southwest,A,13,4,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,44.316
