2003-2004 Boys Soccer Team Report for Fremont
This report was generated on 07/11/14 at 5:58 am CDT

Fremont (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Lincoln North Star,A,5,10,3,L,2,3,,28,&nbsp;,,
03/26/04,@ Columbus,A,12,4,1,L,1,4,,38,&nbsp;,,
03/30/04,Blair,B,17,1,1,L,1,5,,38,&nbsp;,,
04/03/04,@ Lincoln Southwest,A,6,11,3,L,0,5,,33,&nbsp;,,
04/03/04,@ Norfolk,A,9,4,2,L,0,1,,38,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/05/04,Lincoln Southwest,A,6,11,3,W,1,0,,45,&nbsp;,,
04/06/04,Lincoln East,A,14,1,1,L,0,3,,38,&nbsp;,,
04/12/04,Lincoln Northeast,A,8,8,2,L,1,2,,33,&nbsp;,,
04/15/04,@ Lincoln Southeast,A,12,4,1,L,1,4,,38,&nbsp;,,
04/17/04,Elkhorn,B,10,6,2,L,3,5,,33,&nbsp;,,
04/20/04,Lincoln High,A,11,5,2,L,1,2,,38,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Omaha Roncalli,Omaha Roncalli,
04/27/04,@ Grand Island,A,5,9,3,L,1,3,,28,&nbsp;,,
04/30/04,@ Norfolk,A,9,4,2,L,0,2,,38,&nbsp;,,
05/05/04,Papillion-LaVista South,A,6,7,3,W,6,3,,45,&nbsp;,,
05/06/04,@ Millard West,A,16,2,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.600
