2008-2009 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 05/05/15 at 11:03 am CDT

Columbus Lakeview (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Grand Island Central Catholic,B,8,6,2,L,1,5,,36,&nbsp;,,
03/24/09,Columbus Scotus,B,13,6,2,L,0,1,(2OT),36,&nbsp;,,
03/26/09,@ Northwest,B,5,11,3,W,1,0,,44,&nbsp;,,
03/27/09,Platteview,B,3,11,4,L,0,1,(OT),30,&nbsp;,,
03/30/09,@ Holdrege,B,8,7,2,L,0,2,,36,&nbsp;,,
04/07/09,York,B,5,11,3,W,3,0,,44,&nbsp;,,
04/14/09,Mount Michael Benedictine,B,15,3,1,L,2,3,(OT),39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GI Northwest,
04/16,Holdrege,B,8,7,2,W,2,1,,47,Central Conference Tournament,Home Sites/GI Northwest,
04/18,York,B,5,11,3,L,1,2,(SO),33,Central Conference Tournament,Home Sites/GI Northwest,
04/18,Northwest,B,5,11,3,W,4,2,,44,Central Conference Tournament,Home Sites/GI Northwest,
04/20/09,@ Conestoga,B,1,12,4,W,8,2,,41,&nbsp;,,
04/21/09,Crete,B,7,8,3,W,1,0,,44,&nbsp;,,
04/23/09,@ Kearney Catholic,B,0,12,4,W,6,1,,41,&nbsp;,,
04/24/09,@ Schuyler,B,12,7,2,L,1,5,,36,&nbsp;,,
04/28/09,Seward,B,8,8,2,L,0,1,(SO),36,&nbsp;,,
05/04/09,@ Columbus Scotus,B,13,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.938
