2004-2005 Softball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:22 am CDT

Nebraska City (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Crete,B,9,16,3,W,8,5,,45,&nbsp;,,
08/28/04,@ Seward,B,20,2,1,L,0,1,,38,&nbsp;,,
08/28/04,Centennial,C,25,11,2,L,0,1,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward,
08/31/04,@ Auburn,B,6,19,4,W,7,3,,40,&nbsp;,,
09/02/04,@ Bellevue East,A,10,14,3,W,7,0,,47,&nbsp;,,
09/02/04,@ Bellevue East,A,10,14,3,L,0,1,,35,&nbsp;,,
09/04/04,@ Plattsmouth,B,11,17,3,W,4,0,,45,&nbsp;,,
09/04/04,@ Gretna,B,4,21,4,W,2,1,,40,&nbsp;,,
09/07/04,Waverly,B,16,12,2,L,3,4,,33,&nbsp;,,
09/07/04,Waverly,B,16,12,2,,,,,-,&nbsp;,,
09/09/04,Elkhorn,B,28,4,1,L,2,3,,38,&nbsp;,,
09/11/04,Aurora,B,12,16,3,W,11,1,,45,&nbsp;,,
09/11/04,Grand Island Northwest,B,11,21,3,W,8,0,,45,&nbsp;,,
09/11/04,@ Omaha Skutt Catholic,B,23,8,2,W,3,2,,50,&nbsp;,,
09/11/04,@ Lexington,B,24,11,2,W,2,1,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/13/04,@ Blair,B,21,8,2,L,2,5,,38,&nbsp;,,
09/14/04,Omaha North,A,8,18,3,W,2,1,,42,&nbsp;,,
09/16/04,@ Crete,B,9,16,3,L,4,6,,33,&nbsp;,,
09/20/04,Conestoga,B,3,24,4,W,13,3,,40,&nbsp;,,
09/21/04,@ Falls City,C,6,19,4,W,12,2,,40,&nbsp;,,
09/23/04,@ Norris,B,11,16,3,W,3,2,,45,&nbsp;,,
09/25/04,Crete,B,9,16,3,W,3,2,,45,&nbsp;,,
09/25/04,Lexington,B,24,11,2,W,3,2,,50,&nbsp;,,
09/25/04,@ Centennial,C,25,11,2,W,4,2,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/27/04,@ Omaha North,A,8,18,3,L,4,5,,30,&nbsp;,,
09/28/04,Gretna,B,4,21,4,W,4,0,,40,&nbsp;,,
09/30/04,@ Blair,B,21,8,2,L,0,6,,38,&nbsp;,,
10/02/04,@ Beatrice,B,28,3,1,L,0,10,,38,&nbsp;,,
10/02/04,@ Papillion-LaVista South,A,16,18,3,L,1,5,,35,&nbsp;,,
10/02/04,Valley,C,12,23,3,W,11,1,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Beatrice Invite,Beatrice,
10/07/04,Waverly,B,16,12,2,L,1,3,,33,&nbsp;,,
10/07/04,Auburn,B,6,19,4,W,5,0,,40,&nbsp;,,
10/08/04,Plattsmouth,B,11,17,3,W,12,0,,45,&nbsp;,,
10/08/04,Waverly,B,16,12,2,L,7,8,,33,&nbsp;,,

TotalPoints:,
Win %:,60.606%
Average Points:,40.879
