2008-2009 Boys Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln Christian (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Tri County,C2,13,9,2,W,52,29,,47,&nbsp;,,
12/06/08,Yutan,C1,2,18,4,W,82,29,,41,&nbsp;,,
12/12/08,Lincoln Lutheran,C1,6,15,3,W,71,49,,44,&nbsp;,,
12/13/08,@ Sutton,C2,10,11,3,W,56,29,,44,&nbsp;,,
12/23/08,Syracuse,C1,21,3,1,W,62,51,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Bishop Neumann,C1,14,8,2,L,53,54,,36,Wahoo Holiday Tournament,Wahoo High School,
12/30,East Butler,C2,14,7,2,W,51,40,,47,Wahoo Holiday Tournament,Wahoo High School,
01/10/09,Hastings St. Cecilia,C1,21,1,1,L,34,66,,39,&nbsp;,,
01/13/09,Wilber-Clatonia,C2,18,5,1,W,49,45,,50,&nbsp;,,
01/16/09,Columbus Scotus,C1,13,8,2,L,49,57,,36,&nbsp;,,
01/17/09,@ Grand Island Central Catholic,C1,17,5,1,W,49,48,,50,&nbsp;,,
01/22/09,@ Seward,B,5,15,3,W,44,36,,46,&nbsp;,,
01/23/09,Lincoln Pius X,B,10,8,2,W,55,51,,49,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/27,Hastings St. Cecilia,C1,21,1,1,L,26,62,,39,Centennial Conference Tournament,Lincoln Christian School,
02/03/09,Bishop Neumann,C1,14,8,2,W,43,41,,47,&nbsp;,,
02/06/09,@ Aquinas Catholic,C2,3,15,4,W,62,31,,41,&nbsp;,,
02/12/09,@ Raymond Central,C1,6,13,3,W,62,38,,44,&nbsp;,,
02/14/09,@ Norris,B,11,9,2,L,34,40,,38,&nbsp;,,
02/24/09,Milford,C1,10,10,2,W,66,44,,47,&nbsp;,,
02/26/09,Fairbury,C1,14,8,2,W,57,48,,47,&nbsp;,,
03/02/09,Syracuse,C1,21,3,1,L,41,54,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.857
