Team Report for Maxwell
This report was generated on 02/28/24 at 9:56 am CST

Maxwell (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Sandhills/Thedford,D2,18,6,1,L,25,46,,39,&nbsp;,,
12/02/23,Cozad,C1,22,5,1,L,15,65,,42,&nbsp;,,
12/05/23,Hi-Line,C2,9,13,3,L,26,46,,35,&nbsp;,,
12/07/23,@ North Platte St. Patrick's,D1,21,3,1,L,22,74,,39,&nbsp;,,
12/15/23,Paxton,D2,15,10,2,L,22,49,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,South Loup (Callaway/Arnold),D1,16,6,2,L,37,66,,36,Maxwell Holiday Tournament,Maxwell,
12/19,Brady,D2,3,19,4,W,42,20,,41,Maxwell Holiday Tournament,Maxwell,
01/02/24,@ Arapahoe,D1,12,13,3,L,46,62,,33,&nbsp;,,
01/05/24,@ Hershey,C2,8,16,3,L,32,56,,35,&nbsp;,,
01/06/24,Overton,D1,13,12,2,L,45,62,,36,&nbsp;,,
01/09/24,@ Maywood-Hayes Center,D2,22,3,1,L,34,60,,39,&nbsp;,,
01/12/24,South Loup (Callaway/Arnold),D1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Cambridge,D1,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Brady,D2,3,19,4,W,40,36,,41,&nbsp;,,
01/18/24,Sandhills Valley,D1,11,11,2,L,49,58,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Paxton,D2,15,10,2,L,30,43,,36,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Wauneta-Palisade,D1,1,19,4,W,65,31,,41,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Wallace,D2,7,16,3,W,36,33,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Perkins County,C2,19,7,2,L,28,53,,38,&nbsp;,,
02/02/24,Wallace,D2,7,16,3,W,47,35,,44,&nbsp;,,
02/06/24,@ Sutherland,D1,1,19,4,W,50,36,,41,&nbsp;,,
02/08/24,@ Medicine Valley,D2,10,13,3,L,50,57,,33,&nbsp;,,
02/16/24,Loomis,D1,13,11,2,L,40,56,,36,&nbsp;,,
02/19/24,Sutherland,D1,1,19,4,W,37,35,,41,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),
02/20/24,@ North Platte St. Patrick's,D1,21,3,1,L,31,68,,39,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),

TotalPoints:,
Win %:,30.435%
Average Points:,38.304
