2005-2006 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:33 am CDT

Burwell (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Kearney Catholic,C1,9,11,3,L,51,72,,35,&nbsp;,,
12/06/05,Sargent,D2,21,2,1,L,51,72,,38,&nbsp;,,
12/09/05,Ravenna,C2,23,1,1,L,42,95,,38,&nbsp;,,
12/16/05,@ Wood River,C1,18,5,1,L,39,63,,40,&nbsp;,,
12/20/05,@ Greeley-Wolbach,D2,5,16,4,W,59,38,,40,&nbsp;,,
12/29/05,@ North Platte St. Patrick's,C2,14,7,2,L,41,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,Amherst,D1,14,7,2,L,48,67,,38,&nbsp;,,
01/05/06,Centura,C1,5,15,3,W,51,47,,42,&nbsp;,,
01/10/06,@ Ord,C1,4,15,4,L,28,68,,30,&nbsp;,,
01/13/06,@ Anselmo-Merna,D1,3,16,4,W,51,44,,40,&nbsp;,,
01/14/06,Rock County,D1,6,13,3,L,53,55,,28,&nbsp;,,
01/20/06,@ St. Paul,C1,16,6,2,L,34,68,,40,&nbsp;,,
01/21/06,Doniphan-Trumbull,C2,10,9,2,L,40,69,,33,&nbsp;,,
01/27/06,Loup City,C2,12,7,2,L,35,54,,33,&nbsp;,,
01/28/06,@ Adams Central,C1,18,5,1,L,33,84,,40,&nbsp;,,
01/30/06,@ Kearney Catholic,C1,9,11,3,L,40,74,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/10/06,Gibbon,C1,9,11,3,L,40,50,,35,&nbsp;,,
02/17/06,West Holt,C1,13,6,2,L,49,84,,40,&nbsp;,,
02/20/06,@ Nebraska Christian,C2,8,11,3,L,39,65,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.632
