2009-2010 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 02/27/15 at 8:50 am CST

Elgin Public/Pope John (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Verdigre,D2,5,14,3,W,73,28,,44,&nbsp;,,
12/11/09,Plainview,C2,8,12,3,W,57,33,,44,&nbsp;,,
12/12/09,Greeley-Wolbach,D2,17,3,1,W,55,49,,50,&nbsp;,,
12/19/09,@ West Boyd,D1,17,6,2,W,55,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Burwell,C2,10,11,3,W,45,26,,44,Burwell Holiday Tournament,Burwell,
12/30,Cedar Rapids,D2,8,13,3,W,56,14,,44,Burwell Holiday Tournament,Burwell,
01/05/10,Leigh,D2,2,17,4,W,58,17,,41,&nbsp;,,
01/09/10,O'Neill,C1,5,13,3,W,47,45,,46,&nbsp;,,
01/12/10,@ Newman Grove,D1,12,10,2,W,48,34,,47,&nbsp;,,
01/15/10,@ Stuart,D2,5,16,4,W,70,37,,41,&nbsp;,,
01/18/10,@ Neligh-Oakdale,D1,1,21,4,W,73,47,,41,&nbsp;,,
01/22/10,@ Ewing,D2,16,6,2,L,47,48,,36,&nbsp;,,
01/23/10,@ St. Mary's,D2,11,11,2,W,53,36,,47,&nbsp;,,
01/26/10,@ Lindsay Holy Family,D2,19,2,1,L,40,41,,39,&nbsp;,,
01/28/10,@ Wheeler Central,D2,12,8,2,W,51,31,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Verdigre,D2,5,14,3,W,72,26,,44,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/04,Ewing,D2,16,6,2,W,47,43,,47,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/06,Chambers,D2,23,1,1,L,31,45,,39,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,Chambers,D2,23,1,1,W,44,37,,50,&nbsp;,,
02/11/10,Clearwater/Orchard,D1,5,15,3,W,51,31,,44,&nbsp;,,
02/18/10,Plainview,C2,8,12,3,W,38,22,,44,&nbsp;,,
02/19/10,West Holt,C2,13,8,2,W,59,49,,47,&nbsp;,,
02/26/10,Hartington Cedar Catholic,C2,19,4,1,L,37,55,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.000
