2004-2005 Softball Team Report for Lincoln High
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln High (1-38)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha Westside,A,18,10,2,L,0,14,,33,&nbsp;,,
08/28/04,North Platte,A,20,14,2,W,7,6,,45,&nbsp;,,
08/28/04,Beatrice,B,28,3,1,L,0,2,,38,&nbsp;,,
08/28/04,Omaha Skutt Catholic,B,23,8,2,L,0,11,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
09/02/04,@ Kearney,A,18,16,2,L,1,7,,33,&nbsp;,,
09/02/04,@ North Platte,A,20,14,2,L,4,10,,33,&nbsp;,,
09/04/04,Lincoln East,A,15,21,3,L,2,3,,33,&nbsp;,,
09/04/04,@ Lincoln North Star,A,8,32,4,L,5,7,,28,&nbsp;,,
09/04/04,Lincoln Southwest,A,21,20,2,L,0,9,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,@ Lincoln Southeast,A,33,9,1,L,0,8,,38,&nbsp;,,
09/07/04,@ Lincoln Southeast,A,33,9,1,L,0,11,,38,&nbsp;,,
09/09/04,Columbus,A,19,20,3,L,2,12,,33,&nbsp;,,
09/09/04,Columbus,A,19,20,3,L,2,20,,33,&nbsp;,,
09/11/04,Grand Island,A,14,24,3,L,0,12,,33,&nbsp;,,
09/11/04,@ Columbus,A,19,20,3,L,0,10,,33,&nbsp;,,
09/11/04,@ Beatrice,B,28,3,1,L,0,10,,38,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/04,@ Fremont,A,27,13,2,L,0,5,,38,&nbsp;,,
09/13/04,@ Fremont,A,27,13,2,L,4,16,,38,&nbsp;,,
09/15/04,Lincoln East,A,15,21,3,L,1,11,,33,&nbsp;,,
09/15/04,Lincoln East,A,15,21,3,L,0,1,,33,&nbsp;,,
09/17/04,@ Millard West,A,26,6,1,L,0,12,,38,&nbsp;,,
09/18/04,Fremont,A,27,13,2,L,0,5,,38,&nbsp;,,
09/18/04,Omaha Northwest,A,4,15,4,L,1,15,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,@ Beatrice,B,28,3,1,L,0,5,,38,&nbsp;,,
09/25/04,Columbus,A,19,20,3,L,0,10,,33,&nbsp;,,
09/25/04,Kearney,A,18,16,2,L,2,12,,33,&nbsp;,,
09/25/04,Waverly,B,16,12,2,L,1,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Lincoln North Star,A,8,32,4,L,5,9,,28,&nbsp;,,
09/27/04,@ Lincoln North Star,A,8,32,4,L,1,3,,28,&nbsp;,,
09/28/04,Lincoln Northeast,A,29,11,2,L,0,12,,38,&nbsp;,,
09/28/04,Lincoln Northeast,A,29,11,2,L,2,18,,38,&nbsp;,,
09/30/04,Norfolk,A,22,17,2,L,0,2,,33,&nbsp;,,
09/30/04,Norfolk,A,22,17,2,L,0,11,,33,&nbsp;,,
10/04/04,@ Grand Island,A,14,24,3,L,1,9,,33,&nbsp;,,
10/04/04,@ Grand Island,A,14,24,3,L,2,14,,33,&nbsp;,,
10/05/04,@ Lincoln Southwest,A,21,20,2,L,0,12,,33,&nbsp;,,
10/05/04,@ Lincoln Southwest,A,21,20,2,L,0,8,,33,&nbsp;,,
10/07/04,@ Papillion-LaVista,A,32,5,1,L,0,9,,38,&nbsp;,,
10/07/04,@ Bellevue West,A,11,15,3,L,1,13,,33,&nbsp;,,

TotalPoints:,
Win %:,2.564%
Average Points:,34.462
