2007-2008 Boys Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:55 am CDT

Sandy Creek (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Red Cloud,D1,9,14,3,L,37,58,,33,Hastings College Tournament,,
11/30,Kearney Catholic,C1,13,10,2,L,32,46,,38,Hastings College Tournament,,
12/07/07,@ Heartland,C2,19,3,1,L,35,68,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Doniphan-Trumbull,C1,12,11,2,L,49,52,,38,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Fillmore Central,C1,3,18,4,W,78,46,,43,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/17/07,@ Parkview Christian,D2,7,13,3,W,63,62,,44,&nbsp;,,
12/20/07,Franklin,C2,8,10,3,L,57,59,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek HolidayTournament,Sandy Creek,
12/28,Wood River,C1,3,16,4,L,39,50,,32,Sandy Creek HolidayTournament,Sandy Creek,
12/29,Blue Hill,C2,12,11,2,L,29,51,,36,Sandy Creek HolidayTournament,Sandy Creek,
01/03/08,Hastings St. Cecilia,C1,20,2,1,L,31,86,,41,&nbsp;,,
01/04/08,Lawrence-Nelson,D1,7,12,3,L,44,51,(OT),33,&nbsp;,,
01/08/08,@ Deshler,C2,22,1,1,L,35,84,,39,&nbsp;,,
01/12/08,@ Superior,C2,5,14,3,L,41,75,,33,&nbsp;,,
01/17/08,@ Blue Hill,C2,12,11,2,L,32,57,,36,&nbsp;,,
01/19/08,Thayer Central,C2,10,10,2,L,45,65,,36,&nbsp;,,
01/24/08,Sutton,C2,13,9,2,L,44,51,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Milford,C1,10,11,3,L,37,65,,35,Southern Nebraska Conference Tournament,seeded/Milford,
02/09/08,@ Centura,C1,9,11,3,L,29,66,,35,&nbsp;,,
02/14/08,@ Fillmore Central,C1,3,18,4,W,50,48,,43,&nbsp;,,
02/15/08,@ Tri County,C2,4,16,4,L,26,57,,30,&nbsp;,,
02/18/08,Sutton,C2,13,9,2,L,36,46,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.619
