2003-2004 Volleyball Team Report for South Sioux City
This report was generated on 12/19/17 at 2:01 pm EST

South Sioux City (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Glenwood IA,B,,,-,W,2,0,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
09/06/03,Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/09/03,Omaha Skutt Catholic,B,18,19,3,L,0,2,,33,&nbsp;,,
09/09/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Sioux City East IA,A,,,-,L,2,3,,35,&nbsp;,,
09/16/03,@ Sioux City North IA,A,,,-,L,2,3,,35,&nbsp;,,
09/18/03,Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,
09/18/03,@ Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
09/23/03,Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/23/03,Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Omaha Bryan,A,7,19,3,W,2,1,,42,&nbsp;,,
10/04/03,@ Omaha Mercy,B,9,15,3,L,0,2,,33,&nbsp;,,
10/04/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Mercy Invite,Mercy High,
10/16/03,@ Sioux City North IA,A,,,-,L,0,2,,35,&nbsp;,,
10/16/03,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
10/18/03,Sioux City West IA,A,,,-,W,2,0,,42,&nbsp;,,
10/23/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/25/03,Oakland-Craig,C1,19,8,2,L,1,2,,38,&nbsp;,,
10/25/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Ralston,B,29,5,1,L,1,3,,38,&nbsp;,,
10/28/03,@ Elk Point Jefferson SD,C1,,,-,W,3,0,,40,&nbsp;,,
11/01/03,@ Omaha Skutt Catholic,B,18,19,3,L,1,2,,33,&nbsp;,,
11/01/03,@ Omaha Duchesne Academy,B,12,12,2,L,0,2,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
11/06/03,Omaha Skutt Catholic,B,18,19,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.000
