Team Report for McCool Junction
This report was generated on 02/28/24 at 9:56 am CST

McCool Junction (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cross County,C2,22,5,1,L,31,44,,41,&nbsp;,,
12/02/23,Hampton,D2,9,14,3,W,51,16,,44,&nbsp;,,
12/07/23,@ High Plains Community,D2,16,8,2,W,59,23,,47,&nbsp;,,
12/08/23,Sutton,D1,14,11,2,W,57,33,,47,&nbsp;,,
12/15/23,Shelby-Rising City,C2,11,11,2,W,52,33,,49,&nbsp;,,
12/16/23,@ Heartland,C2,7,13,3,W,70,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Syracuse,C1,10,12,3,W,61,54,,47,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,17,7,2,W,41,25,,49,Freeman Holiday Tournament,Freeman High School,
01/02/24,Lawrence-Nelson,D2,14,11,2,W,58,42,,47,&nbsp;,,
01/04/24,Meridian,D2,5,16,4,W,67,19,,41,&nbsp;,,
01/09/24,@ Harvard,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Deshler,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Osceola,D2,18,5,1,L,47,53,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/22,East Butler,D1,9,13,3,W,65,24,,44,Crossroads Conference,York Auditorium/York University,
01/25,Cross County,C2,22,5,1,L,40,47,,41,Crossroads Conference,York Auditorium/York University,
01/26,Nebraska Lutheran,D2,12,8,2,W,40,28,,47,Crossroads Conference,York Auditorium/York University,
01/30/24,@ East Butler,D1,9,13,3,W,71,29,,44,&nbsp;,,
02/02/24,Nebraska Lutheran,D2,12,8,2,W,69,54,,47,&nbsp;,,
02/05/24,@ BDS ,D1,10,12,3,W,41,35,,44,&nbsp;,,
02/06/24,@ EMF,C2,14,10,2,W,52,51,,49,&nbsp;,,
02/09/24,@ Dorchester,D2,0,21,4,W,72,25,,41,&nbsp;,,
02/16/24,Giltner,D2,8,13,3,W,72,33,,44,&nbsp;,,
02/20/24,Lourdes Central Catholic,D1,9,13,3,W,80,45,,44,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/22/24,Elmwood-Murdock,D1,11,14,3,W,49,41,,44,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/24/24,Riverside,D1,19,7,2,L,53,61,,36,District Final D1-4 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,82.609%
Average Points:,44.435
