2012-2013 Baseball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Northwest (0-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,@ Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Omaha Burke,A,13,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,Bellevue West,A,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29,Omaha North,A,12,5,2,L,0,18,,36,Van Meter Invitational,To be determined,
03/30,Omaha Benson,A,3,11,4,L,4,13,,30,Van Meter Invitational,To be determined,
04/02/13,Papillion-LaVista South,A,20,2,1,L,0,19,(5 in.),39,&nbsp;,,
04/06/13,@ Papillion-LaVista,A,12,9,2,L,1,20,,36,&nbsp;,,
04/08/13,Bellevue East,A,3,14,4,L,0,13,(6 in.),30,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/13/13,Omaha Central,A,9,12,3,L,3,11,,33,&nbsp;,,
04/16/13,@ Omaha Westside,A,21,5,1,L,1,12,,39,&nbsp;,,
04/19/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/13,Omaha Roncalli Catholic,B,14,2,1,L,0,14,(5 in.),39,&nbsp;,,
04/29/13,@ Omaha Benson,A,3,11,4,L,11,13,,30,&nbsp;,,
05/01/13,Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha South,A,3,15,4,L,0,6,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.200
