2011-2012 Girls Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:51 am CDT

Hyannis (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Creek Valley,D2,2,14,4,W,47,24,,41,&nbsp;,,
12/03/11,Hemingford,C2,12,9,2,L,44,47,,39,&nbsp;,,
12/09/11,Mullen,D2,17,7,2,L,34,48,,36,&nbsp;,,
12/16/11,@ Crawford,D1,5,17,4,W,52,36,,43,&nbsp;,,
12/17/11,Garden County,D1,5,14,3,W,52,46,,46,&nbsp;,,
12/20/11,Arthur County,D2,4,15,4,W,50,22,,41,&nbsp;,,
01/06/12,South Platte,D2,8,10,3,L,49,53,,33,&nbsp;,,
01/13/12,Cody-Kilgore,D2,10,10,2,L,40,48,,36,&nbsp;,,
01/19/12,@ Sandhills/Thedford,D1,21,4,1,L,40,72,,41,&nbsp;,,
01/20/12,@ Arthur County,D2,4,15,4,L,29,35,,30,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,Cody-Kilgore,D2,10,10,2,L,27,43,,36,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/31/12,@ Hay Springs,D2,10,13,3,L,28,46,,33,&nbsp;,,
02/02/12,@ SMC,D1,5,13,3,L,40,46,,35,&nbsp;,,
02/07/12,Brady,D2,20,2,1,L,44,71,,39,&nbsp;,,
02/09/12,@ Mullen,D2,17,7,2,L,33,42,,36,&nbsp;,,
02/11/12,@ Minatare,D2,1,15,4,W,54,39,,41,&nbsp;,,
02/14/12,South Platte,D2,8,10,3,W,52,35,,44,&nbsp;,,
02/16/12,Hay Springs,D2,10,13,3,L,39,44,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.944
