2005-2006 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:55 am CDT

Wakefield (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Pender,C2,8,14,3,W,38,23,,45,&nbsp;,,
12/03/05,Norfolk Catholic,C1,16,6,2,L,39,47,,40,&nbsp;,,
12/09/05,Wausa,D2,5,15,3,W,51,21,,40,&nbsp;,,
12/15/05,@ Hartington,C2,8,14,3,,0,0,,-,&nbsp;,,
12/16/05,@ Stanton,C2,6,15,3,W,44,33,,40,&nbsp;,,
12/20/05,Osmond,C2,11,10,2,L,40,45,,33,&nbsp;,,
12/27/05,Wayne,C1,12,11,2,L,48,59,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Laurel-Concord,C2,11,13,3,W,46,34,,45,&nbsp;,,
12/29/05,@ Valentine,C1,13,10,2,W,36,31,,47,&nbsp;,,
01/03/06,@ Hartington,C2,8,14,3,W,55,20,,45,&nbsp;,,
01/06/06,Pender,C2,8,14,3,W,46,28,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Wakefield,
01/07/06,Emerson-Hubbard,C2,5,16,4,L,48,59,,28,&nbsp;,,
01/10/06,@ Ponca,C2,20,2,1,L,33,34,,38,&nbsp;,,
01/13/06,@ Winside,D1,11,9,2,W,41,24,,45,&nbsp;,,
01/14/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,59,23,,40,&nbsp;,,
01/20/06,Emerson-Hubbard,C2,5,16,4,W,58,36,,40,&nbsp;,,
01/21/06,@ Randolph,C2,5,16,4,W,54,42,,40,&nbsp;,,
01/26/06,@ Laurel-Concord,C2,11,13,3,L,44,45,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Allen,D2,5,14,3,W,46,31,,40,&nbsp;,,
02/02/06,@ Winnebago,C2,12,9,2,W,64,44,,45,&nbsp;,,
02/03/06,Bloomfield,D2,23,2,1,L,36,38,,38,&nbsp;,,
02/07/06,Winnebago,C2,12,9,2,W,61,60,,45,&nbsp;,,
02/17/06,Homer,C2,7,14,3,W,59,28,,45,&nbsp;,,
02/20/06,Emerson-Hubbard,C2,5,16,4,W,42,33,,40,&nbsp;,,
02/21/06,Winnebago,C2,12,9,2,W,60,38,,45,&nbsp;,,
02/23/06,@ Ponca,C2,20,2,1,W,52,46,,50,&nbsp;,,
02/27/06,@ Archbishop Bergan,C2,14,9,2,W,53,36,,45,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,39.704
