2011-2012 Girls Basketball Team Report for Wood River
This report was generated on 06/01/12 at 7:02 am CDT

Wood River (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/01,Centura,C2,24,2,1,L,32,34,,39,Early Season Tournament,GICC/Host Schools,
12/12/11,@ St. Paul,C1,7,14,3,W,48,29,,46,&nbsp;,,
12/13/11,Hastings St. Cecilia,C1,16,6,2,L,30,67,,38,&nbsp;,,
12/15/11,Blue Hill,C2,19,4,1,W,41,33,,50,&nbsp;,,
12/17/11,@ Sutton,C2,5,17,4,W,45,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C1,19,3,1,L,29,46,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,7,13,3,W,35,30,,46,Sandy Creek Holiday Tournament,Sandy Creek,
01/03,Lincoln Lutheran,C1,11,12,3,W,37,32,,46,Early Season Tournament,GICC/Host Schools,
01/05/12,@ Kearney Catholic,C1,18,5,1,L,26,53,,41,&nbsp;,,
01/06/12,@ Ravenna,C2,18,6,1,L,28,45,,39,&nbsp;,,
01/12/12,Fillmore Central,C1,18,6,1,L,41,60,,41,&nbsp;,,
01/13/12,Loup City,D1,3,20,4,W,70,39,,41,&nbsp;,,
01/17/12,@ Adams Central,C1,5,18,4,W,52,41,,43,&nbsp;,,
01/19/12,@ Shelton,C2,19,3,1,L,48,56,,39,&nbsp;,,
01/20/12,Central City,C1,5,15,3,W,43,35,,46,&nbsp;,,
01/24/12,@ Ord,C2,15,9,2,L,33,52,,36,&nbsp;,,
01/26/12,@ Gibbon,C1,2,20,4,W,52,38,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Ord,C2,15,9,2,L,37,54,,36,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Grand Island Central Catholic,C1,10,14,3,L,48,50,,35,&nbsp;,,
02/09/12,@ Minden,C1,20,2,1,L,40,69,,41,&nbsp;,,
02/10/12,@ Doniphan-Trumbull,C2,5,15,3,W,44,34,,44,&nbsp;,,
02/13/12,Doniphan-Trumbull,C2,5,15,3,W,45,28,,44,&nbsp;,,
02/14/12,Centura,C2,24,2,1,L,27,40,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.522
