2004-2005 Girls Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:25 pm CST

Concordia (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Boys Town,C1,6,9,3,L,24,37,,35,&nbsp;,,
12/09/04,Omaha Brownell-Talbot,C2,7,13,3,W,46,45,,45,&nbsp;,,
12/10/04,@ Lutheran High Northeast,C2,9,13,3,L,12,68,,33,&nbsp;,,
12/13/04,@ College View Academy,D1,5,10,3,L,25,46,,28,&nbsp;,,
12/14/04,@ Waterloo,D1,8,13,3,L,11,42,,33,&nbsp;,,
12/18/04,@ Sterling,D2,16,7,2,L,14,63,,38,&nbsp;,,
12/21/04,@ Walthill,D2,3,16,4,W,48,37,,40,&nbsp;,,
12/28/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/07/05,@ Lourdes Central Catholic,D1,4,15,4,L,27,29,,28,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Club Trny,Nebraska City Lourdes,
01/08/05,@ Parkview Christian,D2,2,20,4,L,26,28,,28,&nbsp;,,
01/11/05,@ Omaha Christian Academy,D1,9,12,3,L,21,35,,33,&nbsp;,,
01/14/05,@ Nebraska Lutheran,D1,12,7,2,L,18,70,,33,&nbsp;,,
01/21/05,Dodge,D1,11,9,2,L,16,58,,33,&nbsp;,,
01/22/05,Parkview Christian,D2,2,20,4,W,36,28,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Frontier Conference,Nebraska Lutheran Waco,
01/24/05,@ Prague,D2,12,9,2,L,35,50,,33,&nbsp;,,
01/27/05,@ Omaha Christian Academy,D1,9,12,3,L,25,30,,33,&nbsp;,,
01/31/05,Iowa School for the Deaf IA,D2,3,4,3,W,35,32,,45,&nbsp;,,
02/04/05,Parkview Christian,D2,2,20,4,W,43,25,,40,&nbsp;,,
02/10/05,Omaha Nation,D1,10,12,3,L,32,50,,33,&nbsp;,,
02/11/05,@ Prague,D2,12,9,2,L,17,42,,33,&nbsp;,,
02/14/05,@ Malcolm,C2,18,6,1,L,13,59,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.100
