2005-2006 Volleyball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:34 am CDT

Scribner-Snyder (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ West Point Central Catholic,C2,25,2,1,L,0,2,,40,&nbsp;,,
09/01/05,@ Allen,D2,13,11,2,L,0,2,,33,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,@ Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Lutheran High Northeast,C2,15,11,2,L,0,2,,35,&nbsp;,,
09/03/05,@ Pender,C2,2,23,4,W,2,0,,42,&nbsp;,,
09/06/05,Oakland-Craig,C2,8,16,3,W,3,0,,42,&nbsp;,,
09/13/05,@ Clarkson,D1,10,10,2,L,1,3,,33,&nbsp;,,
09/17/05,Pender,C2,2,23,4,W,2,0,,42,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/17/05,West Point Central Catholic,C2,25,2,1,L,0,2,,40,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/20/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,1,,42,&nbsp;,,
09/24/05,Arlington,C1,14,13,2,L,0,2,,36,&nbsp;,,
09/24/05,Cedar Bluffs,D1,8,18,3,W,2,1,,40,&nbsp;,,
09/24/05,Dodge,D2,14,10,2,L,1,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner Invite,Scribner,
09/27/05,Howells,C2,18,6,1,L,1,3,,40,&nbsp;,,
10/04/05,@ North Bend Central,C1,25,4,1,L,0,3,,41,&nbsp;,,
10/11/05,West Point-Beemer,C1,18,6,1,L,1,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/11/05,Stanton,C2,9,18,3,W,2,1,,42,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/13/05,North Bend Central,C1,25,4,1,L,1,2,,41,&nbsp;,,
10/13/05,Pender,C2,2,23,4,W,2,0,,42,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/18/05,Tekamah-Herman,C1,4,17,4,W,2,1,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/05,Cedar Bluffs,D1,8,18,3,L,0,2,,28,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/20/05,Wisner-Pilger,C1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/05,Logan View,C1,12,13,3,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/05,Omaha Christian Academy,C2,8,12,3,W,2,0,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/05,Weeping Water,C2,7,19,3,W,2,1,,42,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/31/05,Concordia,D1,15,11,2,W,3,2,,45,&nbsp;,,
11/01/05,@ Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,39.185
