Team Report for St. Mary's
This report was generated on 02/24/24 at 4:28 pm CST

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Osmond-Randolph,C2,7,16,3,W,75,31,,46,&nbsp;,,
12/01/23,Riverside,D1,7,15,3,W,69,19,,44,&nbsp;,,
12/05/23,@ Niobrara/Verdigre,C2,19,6,1,W,55,44,,52,&nbsp;,,
12/07/23,@ Gregory SD,C2,4,18,4,W,67,25,,43,&nbsp;,,
12/12/23,Neligh-Oakdale,D1,7,14,3,W,63,33,,44,&nbsp;,,
12/15/23,North Central,D1,12,10,2,W,72,41,,47,&nbsp;,,
12/19/23,@ Summerland,D1,17,7,2,L,37,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,North Platte St. Patrick's,C2,5,18,4,W,61,14,,43,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,23,2,1,L,32,43,,42,GICC Holiday Tournament,GICC,
01/04/24,Elgin Public/Pope John,D1,22,2,1,W,57,42,,50,&nbsp;,,
01/06/24,McCool Junction,D1,20,3,1,W,41,39,,50,Site: Kearney,Kearney,
01/16/24,Santee,D2,5,12,3,W,80,33,,44,&nbsp;,,
01/18/24,Winside,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Bloomfield,D1,8,14,3,W,65,40,,44,&nbsp;,,
01/23/24,Creighton,D1,6,16,3,W,76,28,,44,&nbsp;,,
01/25/24,Stuart,D2,9,14,3,W,71,26,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,West Holt,C2,10,13,3,W,44,42,,46,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,Niobrara/Verdigre,C2,19,6,1,W,71,56,,52,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,Elgin Public/Pope John,D1,22,2,1,W,56,43,,50,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ CWC,D2,7,15,3,W,64,18,,44,&nbsp;,,
02/06/24,@ Boyd County,D1,5,16,4,W,83,36,,41,&nbsp;,,
02/08/24,@ West Holt,C2,10,13,3,W,52,40,,46,&nbsp;,,
02/13/24,Boyd County,D1,5,16,4,W,73,28,,41,Subdistrict D1-8 Tournament,St. Mary's High School ,
02/15/24,North Central,D1,12,10,2,W,62,38,,47,Subdistrict D1-8 Tournament,St. Mary's High School ,
02/23/24,Sumner-Eddyville-Miller,D1,20,5,1,W,59,42,,50,District Final D1-5 Tournament,@ St. Mary's,

TotalPoints:,
Win %:,91.667%
Average Points:,45.417
